,Geboren,Verstorben,Beruf
"Grünenstein, Johann",,,Studium
"Grüntaler, Johann",,,Studium
"Gschürer, Sigismund",,,Klosterrichter
"Guder, Johann (Geistlicher)",,"1473 <sup>JL</sup>",Geistlicher
"Gulden, Johann (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Guldenbeck, Bartholomäus",,,Geistlicher
"Görlitz, Heinrich",,,Studium
"Gürtel, Heinrich",,"1481 <sup>JL</sup>","Kanoniker,Schreiber,Augustinerchorherr"
"Haas, Johann (Bruchsal)",,,"Studium,Pfarrer"
"Habenschaden, Johann",,"1503 <sup>JL</sup>","Pfarrer,Studium"
"Haberer, Johann (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Hack, Johann (Offenburg)",,,Studium
"Halder, Jakob (Geistlicher)",,"1474 <sup>JL</sup>","Geistlicher,Pfarrer"
"Haller, Bernhard (Nürnberg)",,,Studium
"Haller, Heinrich (Schernau)",,,Studium
"Haller, Rupert",,,Studium
"Hammer, Bartholomäus (Heilbronn)",,,Studium
"Hanner, Konrad",,,Pfarrer
"Harnischer, Georg",,,Studium
"Harscher, Ägidius (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Hartmann, Daniel (Pfarrer)",,,Pfarrer
"Hausen, Johann (Tapfheim)",,,Studium
"Heberling, Ludwig",,,Studium
"Hehnle, Balthasar (Oettingen)",,,Studium
"Heiden, Jodocus (Geislingen)",,,Studium
"Heiden, Kaspar (Heidingsfeld)",,,Studium
"Heiler, Michael (Stockach)",,"1486 <sup>JL</sup>",Geistlicher
"Heim, Johann (Pfarrer, F23268)",,"1467 <sup>JL</sup>",Pfarrer
"Heimer, Konrad (Pfarrer)",,,Pfarrer
"Heinfelder, Johann",,,Studium
"Heinle, Konrad (Ulm)",,,Stadtschreiber
"Held, Johann (Neuburg)",,,Studium
"Helfenstein, Emmeran",,,Studium
"Heppner, Peter",,,Studium
"Herle, Oswald (Pfarrer)",,"1488 <sup>JL</sup>",Pfarrer
"Herling, Johann (Arnstein)",,,Studium
"Herling, Johann (Weissenfels)",,,"Vorbesitzer,Studium"
"Hermann, Johann (Brixen)",,,Studium
"Hermen, Lorenz",,,Studium
"Herr, Johann (Pfarrer, F26049)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Herrich, Christoph",,"1466 <sup>JL</sup>",Geistlicher
"Hersch, Konrad",,,Notar
"Hertnagel, Konrad (Benediktiner)",,"1468 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Herwart, Matthias",,,Studium
"Heseler, Andreas",,,Studium
"Hess, Ulrich (Bäretswil)",,,"Pfarrer,Geistlicher"
"Heuwinter, Paul",,,Studium
"Hiebinger, Oswald",,,Studium
"Hildebrand, Friedrich (Coburg)",,,Studium
"Hildebrand, Konrad (Amorbach)",,,Studium
