,Geboren,Verstorben,Beruf
"Stettner von Grabenhof, Johann Georg",,,Studium
"Stettner von Grabenhof, Johann Wilhelm von",,,"Studium,Kämmerer"
"Stockel, Matthias",,,Studium
"Stolzel, Johann",,,Studium
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strasser, Johann (1647)",1647,1683,Jesuit
"Strasser, Johann (Studium)",,,Studium
"Strasser, Paul Freiherr von",1633,,Studium
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strein von Schwarzenau, Wolfgang",,,Studium
"Strittner, Coelestin",1672,1752,"Benediktiner,Mönch"
"Strobel, Johann (Klosterneuburg)",,,Studium
"Strobel, Matthäus",,,Studium
"Stubenvoll, Andreas",,,Studium
"Stubner von Dross, Wolfgang Christoph",,,"Studium,Jurist"
"Stubner, Georg",,,Schüler
"Stur, Johann (1695)",1695,1768,"Benediktiner,Mönch"
"Stur, Justus",1702,1762,"Studium,Benediktiner,Mönch"
"Stübich, Colomann",,,Studium
"Sutoris, Vitus",,,Studium
"Swininor, Johann",,,Studium
"Süssmeier, Georg (1680)",1680,,Studium
"Tanner, Georg (Emmersdorf)",,,"Studium,Jurist,Professor"
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teiger, Abraham",,,Studium
"Teufel von Guntersdorf, Albert Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Teufel von Guntersdorf, Maximilian Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Theodormarius, Rudolph",,,Studium
"Tod, Lambert",1717,1783,"Benediktiner,Mönch"
"Tonbeck, Stephan",,,"Studium,Jurist"
"Tonx, Thomas",,,Jurist
"Topel, Ortolph von",,"1361 <sup>JL</sup>","Studium,Kanoniker"
"Traismauer, Spondelius von",,,Examinator
"Trauerer, Paul",,,Studium
"Trautmannsdorf, Johann Andreas Freiherr von",,,Studium
"Treberer, Karl",1713,1776,"Benediktiner,Mönch"
"Treind, Georg",,,Studium
"Tuchneber, Johann",,,Studium
"Turner, Albert",1657,1739,"Benediktiner,Mönch"
"Turner, Zacharias",,,Studium
"Turnhofer, Rupert",,,Studium
"Turnhofer, Wolfgang (Zeitlbach)",,,Studium
"Udel, Johann Leopold",,,Schüler
"Ulrich von (Wallsee)",,,Studium
"Ungelter von Deisenhausen, Eucharius",,,Studium
"Unverzagt von Eberfurt, Johann Christoph",,1626,"Studium,Rat"
"Ursenbeck, Christoph David","1576 <sup>JL</sup>",,"Edelknabe,Rat"
"Usleber, Johann",,,Studium
