,Geboren,Verstorben,Beruf
"Pressel, Felix",,,Studium
"Prestling, Michael",,,Studium
"Preysing, Johann Sebastian",,"1578 <sup>JL</sup>","Kanoniker,Rat"
"Prudentius, Achatius",,,Studium
"Przerembski, Nikolaus Freiherr von",,,Studium
"Puollime, Johann",,,Studium
"Pyeniasch, Peter",,,Studium
"Pyllinger, Michael",,,"Kooperator,Studium"
"Pöreisen, Leonhard",,,Studium
"Rab, Nikolaus (Kupferberg)",,,Studium
"Ralla, Johann",,,Studium
"Ramminger, Johann Lukas",,,Studium
"Rank, Michael",,,"Studium,Jurist"
"Raspe, Kilian",,,Studium
"Rassler, Georg (Amtmann)",,,Amtmann
"Rauch, Bartholomäus (Nördlingen)",,,Studium
"Rauschmeier, Balthasar",,,Schreiber
"Redwitz, Johann von (Redwitz)",,,"Studium,Kanoniker"
"Regulus, Paul","1531 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Reich, Stephan",,,Studium
"Reichlin, Jakob (Saulgau)",,1603,"Studium,Pfarrer,Kanoniker"
"Reichling, Vitus",,,Studium
"Reifenstein, Wilhelm Curio",,,Studium
"Reiner, Hieronymus",,1620,"Augustinerchorherr,Kanoniker"
"Reinhard, Johann (Tannhausen)",,,Studium
"Reinhold, Otto",,,"Studium,Jurist,Kanzler"
"Reininger, Wolfgang",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reiser, Heinrich (Mengen)",,,Studium
"Reisinger, Johann (Leipzig)",,,Studium
"Rennschmid, Wolfgang",,,Richter
"Renz, Johann Jakob (Tübingen)",,,Studium
"Resch, Joachim",,,Studium
"Resch, Ulrich",,,Pfarrer
"Resle, Albert (Forchheim)",,,Studium
"Reüser, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Riepp, Ludwig (Saulgau)",,,Studium
"Ringel, Johann (Wildberg)",,,Studium
"Rohner, Georg (Büdingen)",,,Studium
"Rohrbach, Moritz von (Pfleger)",,"1575 <sup>JL</sup>",Pfleger
"Rosenberger, Augustin",,,Studium
"Rosselet, Andreas",,,Studium
"Ruck, Johann (Sachsen)",,,Studium
"Rudolph, Michael (Ballenberg)",,,Studium
"Rudolph, Wilhelm (Frickingen)",,,Studium
"Ruff, Georg (Kornwestheim)",,,"Studium,Geistlicher"
"Ruff, Jakob (Munderkingen)",,,Studium
"Ruff, Johann (Bietigheim)",,,Studium
"Rufus, Adam",,,Studium
"Rummel, Johann Jakob (Nördlingen)",,,Studium
