,Geboren,Verstorben,Beruf
"Auer, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Augusta, Georg de (Augsburg)",,,"Kanoniker,Augustinerchorherr"
"Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, A14467)",,,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, D29398)",,1680,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, D29573)",,"1555 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Augustin, Simon Patritius",1672,1722,"Kanoniker,Augustinerchorherr,Studium"
"Auracher, Augustin",,,"Kanoniker,Augustinerchorherr"
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Johann Andreas",1736,1792,"Augustinerchorherr,Kanoniker,Studium"
"Auracher, Karl Anton",1725,1764,"Studium,Augustinerchorherr,Kanoniker"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babenberger, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Antherus",1698,1748,"Augustinerchorherr,Kanoniker"
"Bach, Johann Adam Patritius",1705,1757,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Wilhelm",,,"Augustinerchorherr,Mönch"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Johann Hieronymus",1620,1684,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bacher, Johann Konrad",1632,1680,"Studium,Augustinerchorherr,Kanoniker"
"Bacher, Michael (Pfarrer)",,1795,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Ferdinand Anton",1702,1745,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joachim August Eusebius",1711,1767,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann Franz Johann Evangelist",1696,1743,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joseph Castulus Jakob",1700,1731,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Matthias Bernhard",1714,1760,"Studium,Augustinerchorherr,Kanoniker"
"Bader, Augustin (Augustinerchorherr)",,1666,"Augustinerchorherr,Kanoniker"
"Bader, Augustin (Augustinerchorherr, D29591)",,1780,"Augustinerchorherr,Kanoniker"
"Bader, Christoph (1625)",1625,1688,"Kanoniker,Propst,Augustinerchorherr"
"Bader, Georg (Studium)",,1617,"Studium,Augustinerchorherr,Kanoniker"
"Bader, Johann (Kanoniker)",,1596,"Kanoniker,Augustinerchorherr"
"Bader, Karl",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bader, Sebastian (Augustinerchorherr)",,1755,"Augustinerchorherr,Kanoniker"
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Eusebius",,1806,"Kanoniker,Augustinerchorherr"
"Baier, Jakob (Überlingen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Johann Nepomuk Joseph",1737,1783,"Augustinerchorherr,Kanoniker"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Martin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Baier, Martin (Kanoniker, A11735)",,"1519 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Baier, Melchior (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Baierlacher, Matthias Leonhard",1735,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierle, Benedikt",,1707,"Kanoniker,Studium,Augustinerchorherr"
"Bairer, Anton",,1605,"Kanoniker,Propst,Augustinerchorherr"
"Baiss, Bartholomäus",,,"Kanoniker,Augustinerchorherr"
