,Geboren,Verstorben,Beruf
"Wagner, Thomas (Haunswies)",,1704,Pfarrer
"Walk, Johann Konrad",,,Studium
"Wallner, Adam",,,Studium
"Walter, Ignaz (Hall/Tir.)",,,Studium
"Walter, Johann (Tirol, Studium)",,,Studium
"Walz, Joseph (Pfarrer)",,,Pfarrer
"Wanzel, Wallerich",,,Studium
"Weber, Ferdinand (Mindelheim)",,,Priester
"Weber, Johann Kaspar (Bischofsheim)",,,Studium
"Weidenbusch, Johann Baptist",,,Studium
"Weikhard, Johann Franz (Überlingen)",,,Studium
"Weikhard, Kaspar (Zug)",,,Studium
"Weimer, Andreas",,,Studium
"Weinheimer, Stephan (Würzburg)",,,Studium
"Weisshahn, Johann Friedrich",,,Studium
"Weiz, Peter",,1706,"Priester,Geistlicher"
"Wendel, Franz",,,Studium
"Wepfer, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Wesken, Anton",,,Studium
"Westacher, Albert Sigismund (Moosen)",,,Kanoniker
"Westheimer, Georg (Kissingen)",,,Studium
"Wetsch, Franz Christoph",,,Studium
"Wickard, Kaspar",,,Studium
"Wiedemann, Philipp Jakob (Landsberg)",,1683,"Studium,Schüler"
"Wiedrich, Andreas",,,Schüler
"Wild, Franz Nikolaus",,,Studium
"Will, Michael (1655)",1655,,Studium
"Will, Michael (Freiburg)",,,Studium
"Wingler, Johann Adam",,,Studium
"Wirt, Johann (Egg)",,,Priester
"Wirt, Johann (Mühlheim)",,,"Priester,Studium"
"Wolf, Johann Paul",,1698,"Geistlicher,Priester"
"Wolf, Johann Ulrich (Bludenz)",,1707,"Pfarrer,Studium"
"Wolfwieser, Johann Franz",,,Studium
"Wölfle, Johann (Rottweil)",,,"Studium,Pfarrer"
"Wörl, Johann Kaspar",,,Studium
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zanoni, Nikolaus",,,"Augustinereremit,Mönch"
"Zeilhofer von Starzhausen, Wolf Ehrenreich",,,"Richter,Rat"
"Zeilhofer, Wolf Ehrenreich",,,"Rat,Richter"
"Zeiss, Johann Balthasar",,,Studium
"Zengerle, Johann (Schüler)",,,Schüler
"Ziccolini, Johann",,,Geistlicher
"Zickeler, Karl",1641,1706,"Benediktiner,Mönch"
"Ziegler, Johann Michael (Hammelburg)",,,Studium
"Zielienski, Jakob Graf von",,,Studium
"Zielienski, Johann Graf von",,,Studium
"Zielienski, Konstantin Graf von",,,Studium
"Zielienski, Stanislaus Graf von",,,Studium
"Zierle, Johann Georg",,,Studium
