,Geboren,Verstorben,Beruf
"Lepser, Matthias",1708,,"Studium,Franziskaner,Mönch"
"Lercher, Jakob (1646)",1646,,Studium
"Leuter, Johann (Wörishofen)",,,"Priester,Pfarrer,Studium"
"Leutescher, Johann Michael",1757,1822,"Priester,Geistlicher,Studium"
"Leutin, Johann Friedrich",1702,,Studium
"Lewen, Sigismund Friedrich Gebhard von",1765,,Studium
"Lieb, Ignaz",1669,1725,"Jesuit,Studium"
"Liedel, Johann Albert",1660,,"Studium,Bäcker"
"Liendorfer, Kaspar",1611,,Studium
"Liesenfelder, Franz Anton",,,Studium
"Lille, Johann von",1698,1741,"Studium,Pfarrer"
"Linder, Bernhard (1643)",1643,,"Pfarrer,Studium,Geistlicher"
"Linder, Georg (1672)",1672,,"Pfarrer,Studium"
"Linder, Ignaz (1702)",1702,,Studium
"Linder, Johann (1650)",1650,,"Studium,Jurist"
"Linder, Johann (Studium, H12482)",,,Studium
"Lingauer, Franz Xaver",,,Studium
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lochbrunner, Johann Ulrich (Hasberg)",,1742,"Studium,Pfarrer"
"Lochbrunner, Leonhard (1708)",1708,,"Studium,Pfarrer"
"Lochbühler, Johann",,1721,"Pfarrer,Studium"
"Loder, Johann Georg (Mindelheim)",,1690,"Priester,Pfarrer,Studium"
"Loferer, Johann Michael",,,Studium
"Lori, Georg Ludwig",,,Studium
"Lotter, Johann Columban",1650,1681,"Studium,Pfarrer,Benediktiner,Mönch"
"Lotter, Johann Michael",,,"Studium,Geistlicher"
"Luft, Jakob",,,Studium
"Luft, Johann Jakob",1646,,"Studium,Priester"
"Lug, Johann Kaspar",,,"Studium,Pfarrer"
"Lug, Lazarus",,,Studium
"Lug, Sebastian",,,Studium
"Luger, Johann David",,,Studium
"Luib, Balthasar",,,Studium
"Luib, Johann Ernst",1660,,Studium
"Lusser, Franz Michael",,,Studium
"Lutz, Johann (1649)",1649,1721,"Studium,Pfarrer,Schüler"
"Lutz, Maria Angelina",1732,1819,"Franziskanerin,Nonne"
"Lutz, Maria Nepomucena",1767,1844,"Franziskanerin,Nonne"
"Lutzenberger, Franz",,,Studium
"Lutzenberger, Franz Xaver",,,Studium
"Lutzenberger, Jakob (1706)",1706,1743,"Studium,Pfarrer"
"Lutzenberger, Johann Karl (Mindelheim)",,,"Pfarrer,Studium"
"Lutzenberger, Johann Karl (Studium)",,,Studium
"Luxenhofer, Johann Kaspar",1697,1779,"Studium,Pfarrer"
"Löffler, Anton (1668)",1668,,"Priester,Studium,Geistlicher,Schüler"
"Löhle, Franz Anton Stanislaus",1722,,"Geistlicher,Studium"
"Mahlknecht von Mühlegg, Franz Michael Ignaz von",1666,,"Studium,Pfarrer"
"Maldoner, Johann Baptist",,,"Priester,Studium"
"Mang, Martin Johann Nikolaus",,,"Priester,Studium"
"Manz, Johann (Zogenweiler)",,,Studium
