,Geboren,Verstorben,Beruf
"Schmid, Franz Jonas",,,Studium
"Schmid, Johann (Münnerstadt, Studium, H35542)",,,Studium
"Schmid, Johann Georg (Studium)",,,"Studium,Schüler"
"Schmid, Johann Kaspar (Stein am Rhein)",,,Studium
"Schmid, Joseph (Ottobeuren)",,,Schüler
"Schmid, Matthias (Memmingen)",,,Studium
"Schmid, Paulin Anton",,,"Studium,Servit,Mönch"
"Schmidlin, Johann Lucius",,,Studium
"Schmuck, Johann Kaspar",,,Studium
"Schnabel, Johann Georg",,,Studium
"Schneidmadel, Johann",,,"Priester,Schüler"
"Scholl, Franz Karl",,,Studium
"Scholl, Ignaz Franz Joseph",,,"Studium,Jurist"
"Schorno, Rudolph Joseph",,,Studium
"Schorp, Christoph Lorenz",,,Studium
"Schott, Johann Peter Anton",,,Studium
"Schrenk von Notzing, Adam Theophil Gottlieb Anton Ignaz Freiherr von",,1776,"Studium,Pfleger"
"Schropp, Heinrich",,,Geistlicher
"Schuh, Wolfgang (Regensburg)",,,Studium
"Schuhbauer, Johann Adam",,,"Studium,Kanoniker,Pfarrer"
"Schuler, Johann (Neunburg vorm Wald)",,,Studium
"Schuster, Johann Jakob Benedikt",1706,,"Geistlicher,Studium"
"Schwarz, Ägidius",,,"Novize,Benediktiner,Mönch"
"Schwarzenberger, Roman",,,"Benediktiner,Mönch,Studium,Theologe"
"Schweickhart, Franz Anton (Krumbach)",,,Studium
"Schweiger, Ignaz Christoph",,,Priester
"Schürer, Johann Jakob",,,Studium
"Schürmann, Johann Hermann",,,Studium
"Schütz, Elias",1670,1730,"Mönch,Beichtvater,Zisterzienser,Studium"
"Sedelmeier, Ignaz Joseph",,,"Studium,Franziskaner,Mönch"
"Seeler, Franz Christoph",,,Studium
"Seelnacht, Franz",,,Studium
"Seierle, Joseph",,,Geistlicher
"Seifried, Johann Urban",,,Studium
"Seiler, Bernhard (1694)",1694,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Bernhard (Pfarrer, E15586)",,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Johann (Studium)",,,Studium
"Seitz, Johann Georg (Friedberg)",,1752,"Domvikar,Pfarrer,Studium"
"Seitz, Johann Georg (Ochsenfurt)",,,Studium
"Seitz, Matthias Joseph",,,Studium
"Selb, Joseph Anton",,,"Rat,Studium,Vogt"
"Selder von Prackenstein, Christoph Georg",,,Studium
"Sellmeier, Johann Jakob",,,Studium
"Selmbacher, Joseph Rochus",,,Studium
"Sepp von Seppenburg, Joseph Alexander von",,,Studium
"Seuer, Thomas Joseph",,,Studium
"Siegertz, Georg Sebastian",,,Studium
"Sirch, Andreas (Studium)",,,Studium
"Sixt, Anton Franz Joseph",,,Studium
"Sparra, Joseph",,,Geistlicher
"Spaur, Romedius Augustin Philipp Jakob Graf von",,,Studium
"Speicher, Matthäus",,,Studium
"Speiser, Franz Anton (Immenstadt)",,,Studium
"Spengel, Joseph Anton",,1758,Richter
"Speth, Johann Martin",,,Studium
"Spettel, Andreas",,,Studium
"Stab, Johann Bonifatius von",,1745,Studium
"Stadler, Anton Joseph",,1731,Studium
"Stadler, Ignaz Ferdinand",,,Schüler
"Stadtmüller, Wilhelm",,,Studium
"Stark, Johann Michael (Weidenfeld)",,,Studium
"Starzer, Franz Xaver",,,Studium
"Staudacher, Paul Paris Gottlieb Ignaz",,,"Pfleger,Pflegsverwalter"
"Steibel, Johann Georg",,,"Schüler,Studium"
"Steiger, Joseph (Studium)",,,"Studium,Servit"
"Steiner, Joseph Dionysius Andreas",1711,1785,"Studium,Franziskaner,Mönch"
"Steininger, Joseph (Jesuit)",,,Jesuit
"Stetzing, Cyriakus Martin",,,Studium
"Stieler (Studium)",,,Studium
"Stocker, Joseph Benedikt",,,Studium
"Stora, Franz Joseph von",,,Pfarrer
"Straub, Karl",,,Studium
"Strehle, Johann Baptist",,,Studium
"Streibel, Matthias (Griesbach)",,,Studium
"Striebel, Anton Fidelis Christoph",1730,,"Priester,Registrator,Studium"
"Strohmeier, Joseph Benedikt",,1763,Schüler
"Stumpf, Franz Xaver",,,Geistlicher
"Suiter, Johann Georg",,,Studium
"Talhofer, Joseph Ernst Matthäus",,,"Studium,Advokat"
"Tanninger, Franz Xaver (Friedberg)",,,Priester
"Tautphoeus, Georg Heinrich Stanislaus",,,Studium
"Teufele, Wolfgang",,,Geistlicher
"Teufelhard, Johann Lorenz",,1738,Pfarrer
"Traub, Balthasar",,,Studium
"Travers von Ortenstein, Johann Rudolph",,1761,"Studium,Kanoniker,Domsextar,Domkustos"
"Tremmer, Johann Christoph",,,Studium
"Trieb, Franz Joseph",,,Studium
"Trunk, Nikolaus",,,Studium
"Tröndlin von Greiffenegg, Johann Baptist",,,Studium
"Tschann, Joseph Wendelin Abundus",1711,1759,"Studium,Zisterzienser,Mönch,Abt"
"Tschusi, Anton Joseph Johann Lorenz",,,"Franziskaner,Mönch,Studium"
"Türk, Johann Paul",,,Studium
"Ungelehrt, Johann Joseph",,,Studium
"Veit, Anton (München)",,,Priester
"Veit, Johann Michael (Pfeffersheim)",,,"Pfarrer,Geistlicher"
"Vescovi, Johann Lorenz",,,Studium
"Vogler, Franz Xaver Martin",,,"Pfarrer,Studium"
"Vollert, Johann Franz",,,Studium
"Wahl auf Aurolzmünster, Ferdinand Reichsgraf von",,,"München,Mitterfels"
"Wahl, Johann Adam",,,Studium
"Waldherr, Johann Jakob",,,Studium
"Waldner, Joseph Georg",,,Studium
"Walser, Joseph (Benediktbeuern)",,,Priester
"Warmut, Johann (Münnerstadt)",,,Studium
"Weber, Jakob Pius",,,"Studium,Geistlicher"
"Wehr, Christoph Anton",,,Studium
"Weibel, Anton",,,Studium
"Weindel, Dominik",,,Studium
"Weinzierl, Christoph Anton Franz von",,,Studium
"Weinzierl, Franz Joseph",,,Pfarrer
"Weiss, Johann Peter (Geldersheim)",,,Studium
"Weissmann, Johann Friedrich (Neustadt a.d.Aisch)",,,Studium
"Weizenecker, Bernhard",,,"Pfarrer,Prämonstratenser,Mönch"
"Welsberg, Primör und Langenstein, Karl Dionysius Guidobald Graf von",,,Studium
"Weninger, Franz Sebastian",,,"Studium,Mediziner,Arzt"
"Wenzel, Johann (Wondreb)",,,Studium
"Werner, Johann Martin (Waldstadt)",,,Studium
"Wicka, Felix Alois Joseph Konrad",,,Studium
"Wiedemann, Johann Michael (Donauwörth)",,,Schüler
"Wiener, Philipp Joseph",,,Studium
"Wieser, Johann Michael",,,Studium
"Wild, Johann Fidelis August",,,"Studium,Geistlicher"
"Wilkhausen, Johann Friedrich",,,Studium
"Willi, Johann Philipp Friedrich",,,Studium
"Willmeier, Joseph",,,Studium
"Wimmer, Franz (Richter)",,,Richter
"Wimmer, Georg Michael (Langquaid)",,,Studium
"Wind, Anton",1714,1768,"Studium,Pfarrer,Geistlicher"
"Winkelmeier, Johann Paul",,,Studium
"Winkler, Johann Karl",,1731,Studium
"Wirsing, Leonhard",,,Studium
"Witwer, Dominik",,,Studium
"Wocher, Benedikt Dioxorus Michael Wunibald",,1756,"Studium,Jurist,Amtmann"
"Wolf, Georg Franz Xaver",,,Studium
"Wolf, Johann Heinrich Anton (Studium)",,,Studium
"Wuchter, Benedikt",,,"Paulinereremit,Mönch,Pfarrer"
"Wundsamer, Erhard",,,Studium
"Wölfler, Martin Ignaz",,,Studium
"Würtinger, Johann Joseph Benno",,,"Studium,Advokat"
"Zaberer, Johann",1730,,Studium
"Zech, Johann Cajetan",,,Priester
"Zeckeler, Johann Baptist",,,Studium
"Ziederl, Sebastian",,,Studium
"Ziegler, Andreas (Polling)",,,"Geistlicher,Studium"
"Ziegler, Ferdinand (München)",,,Studium
"Ziegler, Joseph Georg",,,Studium
"Zimmermann, Joseph Anton (Studium)",,,Studium
"Zindel, Johann Franz Anton",,,Studium
"Zipper, Gottfried",,,Buchdrucker
"Zollikofer von Altenklingen, Georg Peter",,,Studium
"Zollner, Stephan (Liessing)",,,Studium
"Zwierlein, Johann Jakob von",,,Prokurator
