,Geboren,Verstorben,Beruf
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Belzer, Aegidius Kaspar",,,Studium
"Bender, Jakob Ignaz",,,Studium
"Bender, Simon",,,Studium
"Benedetto, Johann von (Trient)",,,Studium
"Benedikt, Johann Kaspar von",,,Studium
"Benedikt, Theodor Anton Joseph von (Werl)",,,Studium
"Benz, Joseph (Pfarrer)",,,Pfarrer
"Benzel, Johann Daniel",,,Studium
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berger, Johann (Tirol)",,,Studium
"Berghofer, Johann Matthäus",,,Studium
"Berlinger, Johann (Neuravensburg)",,,Studium
"Bernwinkler, Johann Jakob",,,Studium
"Betta a Toldo, Nikolaus",,,Studium
"Bettinger, Georg Christoph Eberhard",,,"Studium,Kanoniker"
"Bettkircher, Johann",,,Priester
"Betz, Johann Heinrich (Mindelheim)",,,Priester
"Beuscher, Johann Jakob",,,Studium
"Beuter, Johann (Pfullendorf)",,,Studium
"Bichsner, Andreas",,,Studium
"Bidermann, Johann Georg (Amtmann)",,,Amtmann
"Binder, Johann Sebastian (Schwarzau)",,,Studium
"Bingel, Heinrich Anton",,,Studium
"Birstel, Johann Nikolaus",,,Studium
"Bocksberger, Johann Jakob Anton",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
"Bogner, Johann Christoph (Günzburg)",,1741,Geistlicher
"Borgeot, Johann Jakob",,,Studium
"Bornagius, Johann Konrad",,,Studium
"Brander, Johann (Meran)",,,Studium
"Brandner, Gregor Anton",,,Studium
"Brater, Jakob",,,Studium
"Braun, Anton (Ingolstadt)",,,Studium
"Braun, Georg Philipp",,,Studium
"Braun, Johann Sebastian (Königshofen)",,,Studium
"Braunecker, Matthäus Karl",,,"Studium,Mönch,Kartäuser"
"Breckenberger, Leopold Joseph",,,Studium
"Brehm, Ignaz",,1747,"Studium,Pfarrer"
"Brenner, Johann Paul",,,"Studium,Pfarrer,Geistlicher"
"Brickel, Joseph Anton",,,Studium
"Brochin, Franz Thomas",,,Studium
"Bruckberger, Franz Xaver (Studium)",,,Studium
"Brunner, Michael (Geistlicher)",,1721,"Geistlicher,Pfarrer"
"Buck, Christian Thaddäus",,,Studium
"Bugnio, Franz Joseph",,,Studium
"Burgmeier, Johann Michael",,,"Studium,Mediziner,Arzt"
"Burgwalder, Johann Georg",,,Priester
"Burkhart, Johann Andreas (Bamberg)",,,"Studium,Priester"
"Burz von Seetal, Franz Gervasius",,,Studium
