,Geboren,Verstorben,Beruf
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuber, Sigismund",,,Mönch
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Glaser, Thomas (Weitra)",,,Studium
"Glierer, Johann",,,"Studium,Sekretär"
"Glück, Meinrad",1629,,"Mönch,Benediktiner,Pfarrer"
"Gott, Andreas",,,Studium
"Gottenbacher, Paul",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Graf, Floridus (1700)",1700,1739,"Augustinerchorherr,Kanoniker"
"Grass, Thomas (Wiener Neustadt)",,,Buchdrucker
"Greimel, Georg",1644,1712,Jesuit
"Greiner, Georg Christoph",,,Studium
"Greis zu Wald, Seifried",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Grin, Georg",,,Studium
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Gruber, Andreas (1718)",1718,1752,"Benediktiner,Mönch"
"Gruber, Elias (Sattelbach)",,,Studium
"Gruber, Georg (1702)",1702,1760,"Augustinerchorherr,Kanoniker"
"Grundler, Wolfgang",,,Studium
"Grundmann von Falkenberg, Adam Anton",,,Studium
"Grünbeck, Johann (Österreich)",,,Studium
"Grünwalder, Ulrich",,,"Studium,Medizinprofessor"
"Gundinger, Kilian",1694,1759,"Benediktiner,Mönch"
"Gutmann, Felix",,,Studium
"Götzendorfer, Arnulf",,,Studium
"Gürtler, Marian",1703,1766,"Benediktiner,Mönch"
"Haas, Edmund",,1698,"Mönch,Benediktiner,Studium"
"Hack, Ernst Joachim",,,Studium
"Hack, Georg Christoph",,,Studium
"Hacker, Wolfgang (Weitra)",,,Studium
"Hagen, Bartholomäus (Herzogenburg)",,,Studium
"Hagen, Heinrich (Wallsee)",,,Studium
"Hager von Alentsteig, Franz Sigismund",,,Studium
"Hager von Alentsteig, Sebastian",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hargenstetter, Wolfgang",,,
"Harras, Joseph Karl",,,Studium
"Harteck von Glatz und Marchland, Johann Graf von",,,"Studium,Hofbeamter"
"Hartmann, Sebastian (Studium)",,,Studium
"Hauberger, Ernst Seraphicus",,,Studium
"Hausheimer, Peter",,,"Geistlicher,Studium"
"Hausmaninger, Urban Leopold",1711,,Eremit
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Valentin",,,Studium
"Heider, Gerhard",1677,1753,"Benediktiner,Mönch"
