,Geboren,Verstorben,Beruf
"Nebel, Nikolaus",,,Studium
"Ness, Franz Rupert",,,Schüler
"Netzer, Franz Xaver Simpert",,,"Priester,Studium"
"Neubauer, Johann Benedikt Maria",,1742,"Studium,Geistlicher"
"Neuer, Johann (Studium, B6609)",,,Studium
"Neuff, Georg Adam Aquilin",,,Studium
"Neuner, Anton Ignaz",,,Studium
"Neve, Franz Anton",,,Studium
"Niederhuber, Johann Joseph Ambrosius Ulrich",,,"Studium,Gerichtsschreiber"
"Niederkircher, Simon Thaddäus",,,Studium
"Niedermeier, Johann Joseph Nikolaus",,,Studium
"Nocker von Schorn, Friedrich Bartholomäus Franz Borgias von",,,"Schüler,Studium"
"Nocker, Franz Anton",,,Studium
"Nors, Markus Anton",,,Studium
"Obermeier, Johann Franz Leonhard",,,Studium
"Odet d'Orsonnens, Claudius Anton",,,Studium
"Olitor, Hortensis",,,Studium
"Oppenheim, Franz Anton",,,Geistlicher
"Ortlieb, Johann Martin",,,Studium
"Ortner, Michael",,,Studium
"Ostermeier, Paul (Pfaffenhofen an der Ilm)",,,Geistlicher
"Ott, Franz Joseph (Lechbruck)",,1735,Studium
"Pagnato, Johann Michael",,,Schüler
"Pallavicini, Peter Paul Graf von",,,Studium
"Papius, Johann Ignaz",,,Studium
"Papius, Johann Philipp (Würzburg, Studium, H36457)",,,Studium
Papovich,,,Jesuit
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Peintner, Anton",,,"Dominikaner,Mönch"
"Pemer, Franz Silvester",,,Studium
"Pestalozzi, Ludwig",,,Jesuit
"Peter, Georg Christoph",,,Studium
"Pfanzert, Georg Martin",,1801,"Vikar,Geistlicher,Studium"
"Pfeiffersberg, Franz Dominik Ritter von",,,Studium
"Pfeiffersberg, Joseph Leopold Leodegar Johann Ritter von",,,Studium
"Pfister, Joseph Anton (Volkach)",,,Studium
"Pircher, Anton (Mölten, Studium)",,,Studium
Plattner,,,Studium
"Plock, Joseph Dominik",,,Studium
"Polheim, Andreas Honorius Graf von",,1735,"Rat,Pfleger"
"Ponte, Norbert von",,1777,"Studium,Augustinerchorherr,Kanoniker"
"Portner, Karl Alexius",,,Studium
"Preysing, Johann Erdmann Joseph Christoph Adam Freiherr von",,,"Studium,Rat"
"Primus, Hyazinth",,1792,Dominikaner
"Prunerstein, Joseph Karl Freiherr von",,,Studium
"Racker, Johann Baptist",,,Studium
"Rahn, Johann Baptist Ignaz",,1755,"Studium,Kanzlist"
"Ramer, Stephan",,,Studium
"Rauch, Andreas Kaspar",,,Studium
"Rauch, Joseph (Günz)",,,Schüler
