,Geboren,Verstorben,Beruf,Person
"Speth, Peter (Ehingen)",,,"Notar,Stadtschreiber,Studium","Speth, Peter (Ehingen)"
"Spiegler, Johann Konrad",,,Studium,"Spiegler, Johann Konrad"
"Sporer, Johann (Ehingen)",,,Pfarrer,"Sporer, Johann (Ehingen)"
"Sprenger, Konrad (Ehingen)",,,Studium,"Sprenger, Konrad (Ehingen)"
"Sprenger, Konrad (Ehingen, Studium)",,,Studium,"Sprenger, Konrad (Ehingen, Studium)"
"Stadion, Konrad von (Ehingen)",,,"Studium,Rat","Stadion, Konrad von (Ehingen)"
"Stadler, Werner",1726,1781,"Benediktiner,Mönch,Pfarrer","Stadler, Werner"
"Stark, Thomas",,,Studium,"Stark, Thomas"
"Stassler, Leonhard",1603,,"Studium,Geistlicher,Pfarrer","Stassler, Leonhard"
"Stecher, Johann Eberhard (Ehingen)",,,"Studium,Mönch","Stecher, Johann Eberhard (Ehingen)"
"Stecher, Michael (Ehingen)",,,"Studium,Pfarrer","Stecher, Michael (Ehingen)"
"Stehele, Johann (Ehingen)",,,Studium,"Stehele, Johann (Ehingen)"
"Stehelin, Joachim",,"1574 <sup>JL</sup>","Studium,Benediktiner,Mönch,Geistlicher","Stehelin, Joachim"
"Stehelin, Konrad (Ehingen)",,,Pfarrer,"Stehelin, Konrad (Ehingen)"
"Stehrle, Johann (1608)",1608,,Studium,"Stehrle, Johann (1608)"
"Stehrle, Johann (Ehingen)",,,"Priester,Studium","Stehrle, Johann (Ehingen)"
"Steidle, Franz Joseph (Ehingen)",,,Studium,"Steidle, Franz Joseph (Ehingen)"
"Steigmüller, Johann (1594)",1594,1630,"Jesuit,Studium","Steigmüller, Johann (1594)"
"Steiner, Bartholomäus (Ehingen)",,,"Studium,Pfarrer,Geistlicher","Steiner, Bartholomäus (Ehingen)"
"Steiner, Johann (Ehingen)",,,"Pfarrer,Geistlicher","Steiner, Johann (Ehingen)"
"Steinhammer, Joachim",,,Studium,"Steinhammer, Joachim"
"Steinhammer, Johann Leopold Eugen",,,Studium,"Steinhammer, Johann Leopold Eugen"
"Steinmeier, Simon (Ehingen)",,,Studium,"Steinmeier, Simon (Ehingen)"
"Stengele, Michael",,,Studium,"Stengele, Michael"
"Stephan (Ehingen)",,,Studium,"Stephan (Ehingen)"
"Stiele, Joseph Alois",1760,,Studium,"Stiele, Joseph Alois"
"Stocker, Johann Maximilian",1669,,"Studium,Pfarrer","Stocker, Johann Maximilian"
"Stoler, Leonhard",,,Studium,"Stoler, Leonhard"
"Strang, Christoph (Ehingen)",,,"Priester,Studium","Strang, Christoph (Ehingen)"
"Strang, Johann (1651)",1651,,"Studium,Geistlicher","Strang, Johann (1651)"
"Strang, Johann (Ehingen)",,,"Studium,Priester,Pfarrer","Strang, Johann (Ehingen)"
"Strang, Martin",,1635,"Studium,Benediktiner,Mönch","Strang, Martin"
"Strang, Melchior",,1639,"Pfarrer,Geistlicher,Studium","Strang, Melchior"
"Strapf, Franz",1641,,Studium,"Strapf, Franz"
"Straub, Johann (Ehingen)",,,Priester,"Straub, Johann (Ehingen)"
"Strauss, Johann Konrad (1644)",1644,,Studium,"Strauss, Johann Konrad (1644)"
"Strehle, Johann (Ehingen)",,,,"Strehle, Johann (Ehingen)"
"Ströbele, Johann (Ehingen)",,,"Studium,Priester,Pfarrer","Ströbele, Johann (Ehingen)"
"Stöckle, Johann (Ehingen)",,,Studium,"Stöckle, Johann (Ehingen)"
"Suevus, Konrad (Ehingen)",,,Studium,"Suevus, Konrad (Ehingen)"
"Sulger, Ulrich",,,"Pfarrer,Geistlicher","Sulger, Ulrich"
"Sulz, Friedrich",,,Studium,"Sulz, Friedrich"
"Sulzer, Franz Anton",1677,1731,"Prämonstratenser,Mönch,Studium,Pfarrer","Sulzer, Franz Anton"
"Susser, Konrad",,,"Studium,Pfarrer","Susser, Konrad"
"Suter, Johann (Ehingen)",,,Studium,"Suter, Johann (Ehingen)"
"Sutor, Wolfgang Dietrich",,,Studium,"Sutor, Wolfgang Dietrich"
"Sutter, Johann (Sigmaringen)",,"1558 <sup>JL</sup>","Studium,Pfarrer","Sutter, Johann (Sigmaringen)"
"Taler, Franz",,,Studium,"Taler, Franz"
"Tannenmeier, Johann","1569 <sup>JL</sup>",1621,"Studium,Jesuit,Professor","Tannenmeier, Johann"
"Tannmacher, Gregor",,,Studium,"Tannmacher, Gregor"
