,Geboren,Verstorben,Beruf,Person
"Sutor, Kaspar (Villingen)",,,Studium,"Sutor, Kaspar (Villingen)"
"Sutter, Jakob (Villingen)",,,"Studium,Geistlicher","Sutter, Jakob (Villingen)"
"Tettelbach, Johann (Villingen)",,,,"Tettelbach, Johann (Villingen)"
"Thomann, Gabriel",,,Studium,"Thomann, Gabriel"
"Thomas, Gabriel",,,Studium,"Thomas, Gabriel"
"Thomas, Simon (1606)",1606,1631,Jesuit,"Thomas, Simon (1606)"
"Tiefner, Christian",,,Studium,"Tiefner, Christian"
"Trautwein, Johann (Villingen)",,,"Priester,Studium","Trautwein, Johann (Villingen)"
"Trautwein, Kilian",,,Studium,"Trautwein, Kilian"
"Trossinger, Johann",,,Studium,"Trossinger, Johann"
"Ufflinger, Daniel",,"1565 <sup>JL</sup>",Studium,"Ufflinger, Daniel"
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch","Ummenhofer, Barnabas"
"Ummenhofer, Franz Xaver Dionysius",,1777,"Studium,Mediziner,Arzt","Ummenhofer, Franz Xaver Dionysius"
"Ummenhofer, Friedrich",,,Studium,"Ummenhofer, Friedrich"
"Ummenhofer, Philipp Jakob",1703,1763,"Studium,Arzt,Mediziner","Ummenhofer, Philipp Jakob"
"Ungerer, Johann Evangelist",1687,,Geistlicher,"Ungerer, Johann Evangelist"
"Utz, Jakob (Villingen)",,"1582 <sup>JL</sup>","Studium,Geistlicher","Utz, Jakob (Villingen)"
"Vetter, Johann Joseph",1741,,Studium,"Vetter, Johann Joseph"
"Vetter, Joseph (Villingen)",,,Studium,"Vetter, Joseph (Villingen)"
"Vetter, Joseph Anton",1714,,Studium,"Vetter, Joseph Anton"
"Villiger, Matthäus",,,Priester,"Villiger, Matthäus"
"Villingen, Heinrich von",,,"Kanoniker,Studium","Villingen, Heinrich von"
"Villingen, Jakob von",,,Studium,"Villingen, Jakob von"
"Villingen, Johann von",,,"Zisterzienser,Mönch","Villingen, Johann von"
"Villingen, Konrad von",,,"Studium,Kanoniker,Pfarrer","Villingen, Konrad von"
"Villingen, Lorenz von",,,Studium,"Villingen, Lorenz von"
"Vogel, Adam (Villingen)",,,Stadtschreiber,"Vogel, Adam (Villingen)"
"Vogel, Bonaventura (Villingen)",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Vogel, Bonaventura (Villingen)"
"Vogel, Michael (Villingen)",,,Pfarrer,"Vogel, Michael (Villingen)"
"Vogt, Adam",,,Pfarrer,"Vogt, Adam"
"Vogt, Johann Martin",,,"Studium,Pfarrer","Vogt, Johann Martin"
"Vorschütz, Joseph",1693,1756,"Geistlicher,Studium","Vorschütz, Joseph"
"Vögele, Georg (Villingen)",,,Studium,"Vögele, Georg (Villingen)"
"Wade, Lorenz",,,Studium,"Wade, Lorenz"
"Wagner, Bartholomäus (Villingen)",,,Studium,"Wagner, Bartholomäus (Villingen)"
"Waldherr, Johann Konrad Wolfgang",1696,,"Studium,Pfarrer","Waldherr, Johann Konrad Wolfgang"
"Waldherr, Joseph (Villingen)",,,Studium,"Waldherr, Joseph (Villingen)"
"Walter, Konrad Wolfgang",1748,,Geistlicher,"Walter, Konrad Wolfgang"
"Weber, Coelestin (1743)",1743,1779,"Benediktiner,Mönch,Studium","Weber, Coelestin (1743)"
"Weber, Johann (1708)",1708,,Studium,"Weber, Johann (1708)"
"Weck, Johann Jakob (1650)",1650,,Studium,"Weck, Johann Jakob (1650)"
"Weiss, Johann Michael Ferdinand",1715,,Studium,"Weiss, Johann Michael Ferdinand"
"Weiss, Johann Nepomuk (1726)",1726,,"Studium,Mediziner,Arzt","Weiss, Johann Nepomuk (1726)"
"Weiss, Johann Urban",,,"Studium,Pfarrer,Geistlicher","Weiss, Johann Urban"
"Weiss, Joseph Matthäus",1713,,Pfarrer,"Weiss, Joseph Matthäus"
"Weisshaar, Johann (Villingen)",,,"Studium,Geistlicher","Weisshaar, Johann (Villingen)"
"Weisshaar, Matthäus",,1592,"Studium,Pfarrer,Geistlicher","Weisshaar, Matthäus"
"Welti, Franz Christoph",,,Studium,"Welti, Franz Christoph"
"Weltin, Johann Peter",1713,,Geistlicher,"Weltin, Johann Peter"
"Weltin, Joseph Anton (1713)",1713,,"Studium,Mediziner,Arzt","Weltin, Joseph Anton (1713)"
