,Geboren,Verstorben,Beruf
"Plüyms, Joseph",,,Pfarrer
"Pomeius, Nikolaus",,,Studium
"Pomeranus, Ludwig",,1597,Jesuit
"Ponchea, Thomas",,,Studium
"Posty, Peter",,,Studium
"Pottier, Karl (Lüttich)",,,Studium
"Prelé, Joseph Anton",1700,,Studium
"Preux, Hugo von",,,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Protenburg, Johann",,,Studium
"Pré, Johann",,,Studium
"Puteanus, Valerius",,,Studium
"Quickelberg, Samuel",,,Studium
"Quirini, Wilhelm",1603,1683,Jesuit
"Raes, Anton",,,Studium
"Raimundi, Daniel",,,Studium
"Ramus, Peter",,1597,Jesuit
"Rassel, Stephan",,,Studium
"Rassert, Anton",,,Buchdrucker
"Redel, Johann Franz",1718,,"Studium,Mediziner,Arzt"
"Reguesens, Franz von",,,Studium
"Rehamont, Peter",,,Studium
"Reibam, Wilhelm",,,Studium
"Reingott, Maximilian",,,Studium
"Reingott, Raimund",,,Studium
"Reintaler, Ignaz Franz Willibald",1713,1777,"Studium,Augustinereremit,Mönch"
"Reit, Johann Hermann Albert",1755,1807,"Augustinerchorherr,Kanoniker,Pfarrer"
"Remy, Anton (Naumur)",,,Studium
"Remy, Jakob",1640,1700,Jesuit
"Renelius, Balduin",,,Studium
"Reubius, Peter",,,Studium
"Revel, Thomas",,,Studium
"Rieble, Moritz",1740,1801,"Benediktiner,Mönch,Abt"
"Robles, Christian Christoph Leopold von",1651,,Schüler
"Rodier, Maximilian Emmanuel",1695,,Studium
"Rohner, Peter",,,"Studium,Jurist,Priester"
"Romanus, Adrian","1561 <sup>JL</sup>",1604,"Kanoniker,Professor,Mediziner"
"Roppauer, Joseph Matthias",1701,,Studium
"Rorive, Matthias","1568 <sup>JL</sup>",1636,Jesuit
"Rorive, Servatius",,,Studium
"Roscinus, Hermann",,,Studium
"Rose, Hermann",,,Studium
"Rosenberger, Johann Baptist (Namur)",,,Studium
"Rossi, Claudius Rufus von",,,Studium
"Rotarius, Georg (Lüttich)",,"1576 <sup>JL</sup>",Jesuit
"Rotarius, Gisbert","1539 <sup>JL</sup>",,Jesuit
"Rotenburg, Johann (Antwerpen)",,,"Studium,Theologe"
"Roulez, Peter von",,,Studium
"Rumold, Johann (Mecheln)",,,Studium
"Ruythe, Paul Franz von",,,"Studium,Kanoniker"
