,Geboren,Verstorben,Beruf
"Eisengart, Benedikt",,,Studium
"Emhard, Johann (Udenheim)",,,"Zisterzienser,Mönch,Studium"
"Enderle, Johann Heinrich",,,Studium
"Engelhard, Peter (Mautner)",,,Mautner
"Eppinger, Gumpert",,,Studium
"Eptingen, Hartmann de",,,"Studium,Kanoniker"
"Erding, Ulrich von",,,"Kastner,Richter"
Erlbeck,,,Kastengegenschreiber
"Erlbeck, Friedrich (Forstmeister)",,,"Forstmeister,Mautner"
"Eschelbeck, Johann",,,Studium
"Eschenlohr, Peter (Nürnberg)",,,Studium
"Fabri, Adam (Memmingen)",,"1488 <sup>JL</sup>","Studium,Pfarrer"
"Fabri, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Erasmus (Danzig)",,,Studium
"Fabri, Georg (Braunau)",,,Studium
"Fabri, Johann (Thorn)",,,Studium
"Fabri, Leonhard (Vilseck)",,,Studium
"Fabri, Ludwig (Söflingen)",,,Studium
"Fabri, Nikolaus (Ravensburg)",,,Studium
"Fabri, Vinzenz (Ranshofen)",,,Studium
"Faulhaber, Ewald",,,Studium
"Federle, Michael (Inchenhofen)",,,Studium
"Ferg, Urban",,,Studium
"Filsinger, Peter",,,Studium
"Fingerwan, Johann",,,Studium
"Fittenbeck, Kaspar",,,Studium
"Flachslanden, Johann Werner",,,"Kanoniker,Studium"
"Fless, Johann (Hagenau)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Flubeck, Matthias",,,Studium
"Foderer, Peter",,,Studium
"Franz, Johann (Leipheim)",,,"Schreiber,Studium"
"Freiberg, Ulrich von (Pfleger)",,,Pfleger
"Freising, Johann von (Freising, Studium, F3247)",,,Studium
"Freising, Peter von",,,Studium
"Friderici, Friedrich (Heilbronn)",,,Studium
"Friderici, Johann (Bopfingen)",,,Studium
"Fruoff, Johann",,,Studium
"Funk, Heinrich (Schwäbisch Gmünd)",,,Studium
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Gallus, Johann (Dornach)",,,Studium
"Gams, Thomas",,,Studium
"Gardian, Valentin",,,Studium
"Gastinger, Leonhard",,,Studium
"Gauch, Peter (Wimpfen)",,,Studium
"Geilwein, Heinrich",,,Notar
"Gerald, Johann",,,Studium
"Gerhard, Jakob (Bruchsal)",,,Studium
"Geringer, Konrad",,,Studium
"Gertner, Hieronymus",,,Studium
"Gertringen, Michael Von",,,Pfarrer
