,Geboren,Verstorben,Beruf
"Bergmüller, Hieronymus Karl",,,"Studium,Mediziner,Arzt"
"Bernhard, Johann (Oberhausen)",,,Pfarrer
"Bertagnoni, Augustin",,,Priester
"Bertholdi, Johann Matthäus von",,,Studium
"Bickel, Johann Martin",,,Studium
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Bieger, Bartholomäus",,,"Studium,Priester"
"Bieseck, Georg Balthasar von",,,Studium
"Birkheimer, Johann Georg",,,Studium
"Bischof, Johann Georg (Studium)",,,Studium
"Bittner, Johann (Studium)",,,Studium
"Blum (Freiburg)",,,Studium
"Blum, Johann Franz (Prokurator)",,,Prokurator
"Boccard, Amadeus",,,Studium
"Bombarda, Moritz",,,Studium
"Bondel, Gabriel",,,Studium
"Bonomi, Matthäus",,,Geistlicher
"Borsoni, Johann Baptist",,,Geistlicher
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Brandhuber, Joseph Dominik",,1715,"Studium,Geistlicher"
"Brandhuber, Joseph Franz Xaver",,,Studium
"Breita, Franz Julian Graf von",,,Studium
"Brenneisen, Johann Konrad (Prokurator)",,,Prokurator
"Brenner, Johann Bartholomäus",,,Studium
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt"
"Breuwisch, Franz Christoph Chrysostomus",,,"Pfarrer,Geistlicher"
"Brezigheimer, Amadeus",,,"Pfarrer,Zisterzienser,Mönch"
"Bruckberger, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Bruckberger, Johann (Studium)",,,"Studium,Schüler"
"Brülisauer, Johann Baptist",,,Studium
"Buchenberger, Christoph Maria",,1708,"Servit,Mönch"
"Buchmüller, Johann Georg",,1716,"Studium,Priester"
"Buhl, Coelestin Maria",,1687,"Servit,Mönch"
"Burghausen, Theodor Heinrich",,,Studium
"Burgmeier, Johann Georg",,,Studium
"Burkhart, Andreas (Basel)",,,Studium
"Burkhart, Matthias (Rohrenfels)",,,"Schüler,Schreiber"
"Bögle, Joseph (Studium)",,,Studium
"Caesar, Konrad",,,Studium
"Camenisch, Matthias",,1728,Pfarrer
"Campi, Christoph (Ton)",,1712,"Studium,Pfarrer,Professor"
"Carelli, Johann Gotthard",,,Priester
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor"
"Cazzanis, Karl Elias von",,,Studium
"Ceris, Johann Nikolaus von",,,Studium
"Ceschi, Anton",,,Geistlicher
"Chabraeus, Daniel (Genf)",,,Studium
"Chini, Peter",,,Geistlicher
"Christel, Johann Baptist (Pfarrer)",,,"Pfarrer,Geistlicher"
"Class, Stephan",,,Studium
