,Geboren,Verstorben,Beruf
"Eisenburg, Burkhard von Puppelin",,"1438 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Eisenhart, Michael (Domvikar)",,,"Domvikar,Geistlicher"
"Eisenreich, J.","1403 <sup>JL</sup>",,Kanoniker
"Elgard, Nikolaus","1538 <sup>JL</sup>",1587,"Kanoniker,Weihbischof,Propst"
"Ellerbach, Friedrich",,"1416 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Embriko Emcho",,,Kanoniker
"Emersacker, Heinrich von",,,Kanoniker
"Endle, Jakob Heinrich",1705,1772,"Pfarrer,Geistlicher"
"Endle, Johann Baptist",,1761,"Pfarrer,Chorvikar"
"Epplen auf Härtenstein, Franz Valentin Joseph Wilhelm",1750,1817,"Priester,Kanoniker,Studium"
"Erchinbold (Kanoniker)",,,Kanoniker
"Erringen, Heinrich von",,,"Kanoniker,Geistlicher"
"Esch, Johann van",,1630,"Domvikar,Kanoniker"
"Eschenlohr, Johann Nepomuk Joseph",1753,,"Studium,Geistlicher"
"Eulentaler, Luitpold Leopold",,,"Kanoniker,Pfarrer,Studium"
"Eulentaler, Ulrich",,"1346 <sup>JL</sup>","Jurist,Kanoniker"
"Faber, Albert (Weilheim)",,,"Studium,Pfarrer,Kanoniker"
"Faber, Thomas (Kirchhaslach)",,1673,"Chorvikar,Pfarrer,Studium"
"Fabri, Alexius",1614,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Farket, Johann Georg (Kanoniker)",,1712,"Kanoniker,Studium"
"Feigenbutz, Johann Christoph",,,"Studium,Priester,Chorvikar,Pfarrer"
"Feil, Adam",,,Priester
"Fessler, Ambrosius (Ecknach)",,1616,"Priester,Geistlicher"
"Feurer, Lukas",,,"Pfarrer,Kanoniker,Studium"
"First, Magnus",,"1475 <sup>JL</sup>",Vikar
"Fischer, Heinrich (1610)",1610,1652,Kanoniker
"Fischer, Heinrich (Kanoniker)",,,Kanoniker
"Fischer, Jakob (Saulgau)",,1607,"Jesuitengymnasium,Priester"
"Fischer, Johann (Siegler)",,,"Siegler,Kanoniker,Pfarrer"
"Fischer, Sixt (Wörnitzstein)",,1656,"Jesuitengymnasium,Kanoniker,Propst,Pfarrer,Geistlicher"
"Flach, Hermann (Eichstätt)",,,"Kanoniker,Dekan"
"Flach, Hermann (Kanoniker)",,,Kanoniker
"Flebeck, Johann",,"1501 <sup>JL</sup>",Geistlicher
"Flexeder, Franz Michael Wilhelm",1671,1746,"Domvikar,Kanoniker,Pfarrer,Studium"
"Frank, Johann (Geistlicher)",,,Geistlicher
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Frauenrath, Heinrich",,1638,"Domvikar,Vierherr,Kanoniker"
"Frei, Jakob (Geistlicher)",,,Geistlicher
"Frei, Johann (Kirchheim)",,,"Studium,Chorvikar,Pfarrer"
"Frei, Konrad (1477)","1477 <sup>JL</sup>","1521 <sup>JL</sup>","Domvikar,Kanoniker"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freischütz, Wolfgang","1504 <sup>JL</sup>",,Kanoniker
"Freller, Georg",,"1487 <sup>JL</sup>","Domvikar,Notar,Studium"
"Friedel, Adam (Geistlicher)",,1607,Geistlicher
"Friedrich, Johann (Kanoniker)",,,Kanoniker
"Frischhaupt, Johann (Chorvikar)",,,Chorvikar
"Fuchs, Johann (Altenbaindt)",,,"Studium,Chorvikar,Pfarrer"
"Fugger, Philipp","1567 <sup>JL</sup>",1601,"Kanoniker,Propst"
"Fugger, Wolfgang",,,"Kanoniker,Studium"
"Fundan, Hermann (1441)","1441 <sup>JL</sup>",,Kanoniker
