,Geboren,Verstorben,Beruf
"Naupp, Andreas",,1676,"Studium,Geistlicher"
"Naupp, Balthasar",,,Studium
"Naupp, Chrysanthus",,1698,"Franziskaner,Mönch"
"Naupp, Georg",1641,1679,Jesuit
"Naupp, Gilbert",,,"Franziskaner,Mönch"
"Naupp, Johann",,,Studium
"Naupp, Johann Baptist",1643,,Studium
"Naupp, Michael",1596,,Priester
"Naurat, Daniel",,,Studium
"Nauriemer, Peter",,,Studium
"Nausea, Friedrich",,"1552 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Bischof,Propst"
"Nausester, Heinrich Friedrich",1762,1811,"Studium,Pfarrer"
"Nauss, Andreas",,,Studium
"Nauss, Andreas Leopold",,,Studium
"Nauss, Johann Georg",,,Studium
"Nauss, Johann Joseph",,,Studium
"Nauss, Johann Martin",,,Studium
"Nauss, Johann Michael",,,Studium
"Nauss, Karl Engelbert",,,Studium
"Nauss, Stephan",,,
"Naut, Johann",,,Pfarrer
"Naut, Peter",,,Studium
"Nauta, Isaak",,,Studium
"Nauta, Johann",,,Studium
"Nauta, Leonhard",,,Studium
"Nauvody, Claudius",,,Studium
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Nauzheimer, Valentin",,,Studium
"Navigatoris, Walter",,,Studium
"Nawe, Konrad von",,,Studium
"Nawe, Ulrich von",,,Kanoniker
"Nawer, Peter",,,"Notar,Studium"
"Nazanowski von Nazanow, Adam",,,Studium
"Nazareth, Franz Augustin von",,,Studium
"Nazareth, Placidus von",1636,1686,"Mönch,Benediktiner,Pfarrer"
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Andreas",,,Speyer
"Neander, Bernhard",1601,1687,"Jesuit,Studium"
"Neander, Jakob Hartmann",,,
"Neander, Jodocus",,,"Studium,Lehrer"
"Neander, Martin",,,Studium
"Neander, Michael",,,Studium
"Neander, Reinhard Martin",,,Studium
"Nebat, Anton Karl",,,Studium
"Nebauer, Johann Baptist Ildephons",1768,1844,"Benediktiner,Mönch,Pfarrer"
"Nebel, Anton",1711,1754,Jesuit
"Nebel, Daniel Wilhelm",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Nebel, David (Mainz)",,,Studium
"Nebel, Franz",,,Studium
