,Geboren,Verstorben,Beruf,Person
"Hemmerle, Franz Xaver (Neumarkt)",,,Studium,"Hemmerle, Franz Xaver (Neumarkt)"
"Hemmerle, Georg (Neumarkt)",,,Studium,"Hemmerle, Georg (Neumarkt)"
"Hemmerle, Heinrich (Neumarkt)",,,"Geistlicher,Studium","Hemmerle, Heinrich (Neumarkt)"
"Hemmerle, Heinrich (Neumarkt, Studium)",,,Studium,"Hemmerle, Heinrich (Neumarkt, Studium)"
"Hemmerle, Willibald",,,Studium,"Hemmerle, Willibald"
"Henensberger, Andreas",1681,,Studium,"Henensberger, Andreas"
"Henning, Andreas",,,Studium,"Henning, Andreas"
"Hensel, Matthias Paul Pauli",,,Studium,"Hensel, Matthias Paul Pauli"
"Herberger, Johann",,,Studium,"Herberger, Johann"
"Herdegen, Johann (Neumarkt)",,,Studium,"Herdegen, Johann (Neumarkt)"
"Hermann (Neumarkt)",,,Studium,"Hermann (Neumarkt)"
"Hermann, Franz Xaver (Neumarkt)",,,Studium,"Hermann, Franz Xaver (Neumarkt)"
"Hermann, Johann Nepomuk (Neumarkt)",,,Studium,"Hermann, Johann Nepomuk (Neumarkt)"
"Hermann, Sebastian (1744)",1744,1801,"Benediktiner,Mönch","Hermann, Sebastian (1744)"
"Hermannsberger, Stephan",,,Studium,"Hermannsberger, Stephan"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner","Herold, Johann Konrad (Neumarkt)"
"Hetzinger, Johann (Neumarkt)",,,Studium,"Hetzinger, Johann (Neumarkt)"
"Heugel, Johann Leonhard",,,Studium,"Heugel, Johann Leonhard"
"Hiem, Franz Xaver",,,Studium,"Hiem, Franz Xaver"
"Hiermannsberger, Jakob",,,Studium,"Hiermannsberger, Jakob"
"Hiermannsberger, Moritz",,,Studium,"Hiermannsberger, Moritz"
"Hiermannsberger, Stephan",,,Studium,"Hiermannsberger, Stephan"
"Hildner, Ludwig",,,Studium,"Hildner, Ludwig"
"Hillner, Melchior",,,Studium,"Hillner, Melchior"
"Hindheimer, Heinrich",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Studium","Hindheimer, Heinrich"
"Hinterhenzel, Ulrich",,,Studium,"Hinterhenzel, Ulrich"
"Hirschmann, Stephan",,,Studium,"Hirschmann, Stephan"
"Hissler, Leonhard",,,Studium,"Hissler, Leonhard"
"Hitzel, Jakob",,,Studium,"Hitzel, Jakob"
"Hitzel, Johann (Neumarkt)",,,Studium,"Hitzel, Johann (Neumarkt)"
"Hitzler, Heinrich (Neumarkt)",,,Studium,"Hitzler, Heinrich (Neumarkt)"
"Hoch, Konrad (Neumarkt)",,,Studium,"Hoch, Konrad (Neumarkt)"
"Hofer, Johann (Neumarkt)",,,Studium,"Hofer, Johann (Neumarkt)"
"Hoffmann, Heinrich (Neumarkt)",,,Studium,"Hoffmann, Heinrich (Neumarkt)"
"Hoffmann, Johann (1561)","1561 <sup>JL</sup>",1621,"Studium,Geistlicher","Hoffmann, Johann (1561)"
"Hohenadel, Johann Baptist",1781,,Studium,"Hohenadel, Johann Baptist"
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist","Huber, Andreas (Neumarkt)"
"Huber, Georg Joseph (Neumarkt)",,,Studium,"Huber, Georg Joseph (Neumarkt)"
"Huber, Johann Adam Stephan",1744,1791,"Studium,Zisterzienser,Mönch","Huber, Johann Adam Stephan"
"Huber, Johann Christoph (Neumarkt)",,,Studium,"Huber, Johann Christoph (Neumarkt)"
"Huber, Johann Michael (Neumarkt)",,,Studium,"Huber, Johann Michael (Neumarkt)"
"Huber, Johann Sebastian (Neumarkt)",,,Studium,"Huber, Johann Sebastian (Neumarkt)"
"Huber, Kaspar (Neumarkt)",,,Studium,"Huber, Kaspar (Neumarkt)"
"Huldreich, Gabriel",,,Studium,"Huldreich, Gabriel"
"Humbs, Franz Xaver",,,Studium,"Humbs, Franz Xaver"
"Hörmann, Parmenius",1744,1814,"Franziskaner,Mönch","Hörmann, Parmenius"
"InderMauer, Paul",,,Studium,"InderMauer, Paul"
"Ingram, Matthäus Cosmas",1675,1739,"Kapuziner,Mönch","Ingram, Matthäus Cosmas"
"Irler, Johann",,,Studium,"Irler, Johann"
"Ishofer, Johann",,,Studium,"Ishofer, Johann"
