,Geboren,Verstorben,Beruf,Person
"Brechler, Jakob",,,Studium,"Brechler, Jakob"
"Brechler, Martin",,,Studium,"Brechler, Martin"
"Brecht, Erhard",1629,1675,"Studium,Lehrer,Komponist","Brecht, Erhard"
"Bregelhahn, Christoph",,,Studium,"Bregelhahn, Christoph"
"Bregler, Jakob",,,Studium,"Bregler, Jakob"
"Brehm, Johann (Nürnberg)",,,Studium,"Brehm, Johann (Nürnberg)"
"Brein, Anna","1445 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne,"Brein, Anna"
"Breindel, Peter",,,Studium,"Breindel, Peter"
"Breit, Johann (Nürnberg)",,,Studium,"Breit, Johann (Nürnberg)"
"Breitengraser, Wilhelm","1495 <sup>JL</sup>","1542 <sup>JL</sup>",Studium,"Breitengraser, Wilhelm"
"Breithaupt, Peter Jakob",,,"Studium,Advokat,Jurist","Breithaupt, Peter Jakob"
"Bremer, Richard",,,Studium,"Bremer, Richard"
"Brendel, Heinrich (Nürnberg)",,,Studium,"Brendel, Heinrich (Nürnberg)"
"Brendel, Johann (Nürnberg)",,,Studium,"Brendel, Johann (Nürnberg)"
"Brendel, Johann Martin",,,,"Brendel, Johann Martin"
"Brenner, Albert",,,"Studium,Geistlicher","Brenner, Albert"
"Brenner, Heinrich (Nürnberg)",,,Studium,"Brenner, Heinrich (Nürnberg)"
"Brenner, Johann (Nürnberg)",,,Studium,"Brenner, Johann (Nürnberg)"
"Brenner, Johann (Nürnberg, Studium)",,,Studium,"Brenner, Johann (Nürnberg, Studium)"
"Brenner, Simon",,,Studium,"Brenner, Simon"
"Brenner, Thomas (Nürnberg)",,,Studium,"Brenner, Thomas (Nürnberg)"
"Brenzel, Johann Georg",,,Studium,"Brenzel, Johann Georg"
"Bresche, Konrad",,,Studium,"Bresche, Konrad"
"Bretzel, Johann",,,Studium,"Bretzel, Johann"
"Breu, Georg (Nürnberg)",,1607,"Studium,Geistlicher","Breu, Georg (Nürnberg)"
"Breu, Johann (Nürnberg)",,,Studium,"Breu, Johann (Nürnberg)"
"Breu, Konrad (Nürnberg)",,,Studium,"Breu, Konrad (Nürnberg)"
"Breu, Paul (1620)",1620,1671,"Studium,Pfarrer","Breu, Paul (1620)"
"Breutigam, Paul",,,"Studium,Mediziner","Breutigam, Paul"
"Brezel, Johann (Nürnberg)",,,Studium,"Brezel, Johann (Nürnberg)"
"Brief, Johann (Nürnberg)",,,"Studium,Jurist,Notar","Brief, Johann (Nürnberg)"
"Briefer, Paul",,,"Studium,Theologe,Pfarrer","Briefer, Paul"
"Brinkmann, Wolfgang Heinrich",,,"Studium,Jurist","Brinkmann, Wolfgang Heinrich"
"Brock, Georg (Nürnberg)",,,Studium,"Brock, Georg (Nürnberg)"
"Brocker, Leonhard",,,Studium,"Brocker, Leonhard"
"Brotbeck, Stephan",,,Studium,"Brotbeck, Stephan"
"Bruder, Michael",,,Studium,"Bruder, Michael"
"Brunacher, Claudius Placidus",,1659,"Studium,Prämonstratenser,Mönch,Pfarrer","Brunacher, Claudius Placidus"
"Brunner, Georg (Nürnberg)",,,Kaufmann,"Brunner, Georg (Nürnberg)"
"Brunner, Georg (Nürnberg, Studium)",,,Studium,"Brunner, Georg (Nürnberg, Studium)"
"Brunner, Jodocus (1440)","1440 <sup>JL</sup>","1499 <sup>JL</sup>","Pfarrer,Studium","Brunner, Jodocus (1440)"
"Brunner, Johann (Nürnberg)",,,Studium,"Brunner, Johann (Nürnberg)"
"Bruno, Johann (Nürnberg)",,,Studium,"Bruno, Johann (Nürnberg)"
"Brunonis, Bruno",,,"Jurist,Studium","Brunonis, Bruno"
"Brunscher, Wolfgang",,,Studium,"Brunscher, Wolfgang"
"Brunsterer, Johann (Nürnberg)",,,Studium,"Brunsterer, Johann (Nürnberg)"
"Brunsterer, Johann (Nürnberg, Studium)",,,Studium,"Brunsterer, Johann (Nürnberg, Studium)"
"Brüler, Erasmus",,,Studium,"Brüler, Erasmus"
"Brüler, Johann (Nürnberg)",,,Studium,"Brüler, Johann (Nürnberg)"
"Brüler, Johann Heinrich",,1690,"Studium,Pfarrer","Brüler, Johann Heinrich"
