,Geboren,Verstorben,Beruf
"Brucker, Paul",,,Geistlicher
"Bruckmüller, Andreas",,,Geistlicher
"Brunello, Johann Baptist",,,Priester
"Brunello, Michael",1631,,"Priester,Studium"
"Bruni, Johann Franz",1720,1776,"Priester,Pfarrer"
"Brunner, Andreas (1589)",1589,1650,"Geistlicher,Jesuit"
"Brunner, Balthasar (Deutschnofen)",,,"Geistlicher,Studium"
"Brunner, Franz (1626)",1626,,"Priester,Geistlicher,Studium"
"Brunner, Georg (1595)",1595,,Priester
"Brunner, Paul (1703)",1703,,Geistlicher
"Brunner, Paul (Schwaz)",,,Priester
"Brunner, Valentin (Brixen)",,,Priester
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher"
"Brunner, Wolfgang (1611)",1611,1664,"Priester,Jesuit,Studium"
"Brunner, Wolfgang (Hall/Tir.)",,,Priester
"Buchauer, Christoph (Innsbruck)",,,Priester
"Buchberger, Corbinian Matthias",1708,1766,"Studium,Priester,Geistlicher"
Buchenberger,1612,,"Priester,Studium,Geistlicher"
"Buchenberger, Christoph",1589,1624,"Priester,Kapuziner,Mönch,Pfarrer"
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker"
"Buchenberger, Michael",1608,,Priester
"Bucher, Hieronymus (1595)",1595,,Priester
"Bucher, Leopold",,1732,"Studium,Priester,Geistlicher"
"Buchler, Matthäus",,,Geistlicher
"Buchmann, Konrad",,,"Geistlicher,Mönch"
"Buchner, Johann Baptist",,,"Studium,Geistlicher"
"Buckel, Sigismund (1500)","1500 <sup>JL</sup>",,Priester
"Bucker, Johann (Freising)",,,Geistlicher
"Buffi, Anton",,,Priester
"Buhl, Franz (Pinè)",,,Geistlicher
"Buhl, Georg (Bruneck)",,,Geistlicher
"Buhl, Johann (Bruneck)",,,Priester
"Buhl, Johann Andreas",1695,,"Geistlicher,Studium"
"Bunleichler, Gallus",,,"Studium,Geistlicher"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch"
"Burger, Coelestin",1615,1685,"Geistlicher,Franziskaner,Mönch"
"Burger, Konrad (Hüfingen)",,"1574 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Burgoweranus, Thomas",,,Priester
"Burgstaller, Michael (1602)",1602,,Priester
"Burgwalder, Georg Joseph",1696,,Geistlicher
"Burgwalder, Johann Georg",,,Priester
"Burgwalder, Johann Karl",1719,1760,"Priester,Geistlicher"
"Burnell, Georg",,,Priester
"Burtscher, Andreas Ignaz",1721,1798,"Priester,Geistlicher,Studium"
"Burtscher, Johann Anton",1718,1790,"Priester,Geistlicher,Studium"
"Busenhart, Georg",,,Geistlicher
"Busettis, Anton",,,Geistlicher
"Busettis, Bartholomäus",,,Priester
"Busettis, Franz Anton Xaver",,,Geistlicher
"Busettis, Johann Jakob",,,"Geistlicher,Pfarrer"
"Bussier, Joseph",,1758,"Priester,Geistlicher,Studium"
"Butarini, Anton",,,Priester
"Butterling, Johann",,,Priester
"Butzer, Johann (Brixen)",,,"Studium,Priester,Geistlicher"
"Butzer, Johann Baptist (1609)",1609,,"Priester,Pfarrer"
"Butzer, Nikolaus",1698,,"Studium,Priester"
"Böhm, Johann Baptist (Priester)",,,Priester
"Böll, Wolfgang Anton von",1722,,"Priester,Kanoniker"
"Bühler, Franz (1651)",1651,,"Studium,Priester,Geistlicher"
"Bühler, Georg (1581)","1581 <sup>JL</sup>",,"Priester,Pfarrer"
"Bühler, Johann (Schwaz)",,,"Geistlicher,Studium"
"Bühler, Joseph (1724)",1724,1766,"Priester,Geistlicher,Studium"
"Bühler, Lukas",,,"Geistlicher,Studium"
"Bühler, Paul (Brixen)",,1725,"Studium,Priester,Geistlicher"
"Bühler, Stephan (Sterzing)",,1735,"Studium,Priester,Geistlicher"
"Cadrobio, Leopold",,,Priester
"Caimo, Alois",,,Geistlicher
"Calavino, Bernhardin Felix Pellegrino von",,,Priester
"Caldonazzi, Marinus",,,Geistlicher
"Caligari, Ambrosius",,,Geistlicher
"Caligari, Anton",,,"Studium,Priester"
"Caligari, Christian",,,"Priester,Geistlicher,Pfarrer"
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Franz (1707)",1707,1783,"Priester,Geistlicher"
"Caligari, Johann Peter (Caprile)",,1727,"Priester,Geistlicher,Studium"
"Caligari, Ludwig",,,"Priester,Studium"
"Calloni, Martin (Tramin)",,,Priester
"Calloni, Nikolaus",,,Priester
"Caloetis, Anton",,,Geistlicher
"Calvi, Johann Baptist Peter",1722,,"Geistlicher,Studium"
"Calvi, Markus Anton",,,Geistlicher
"Calvin, Johann",,,Geistlicher
"Camelli, Bartholomäus",,,Geistlicher
"Camellis, Johann von",,,Geistlicher
"Caminelli, Jakob",,,Priester
"Campanella, Stephan",,,Priester
"Campi de Campodenno, Johann Anton",,,Priester
"Campi de Monte Sancto, Franz Nikolaus",,,Priester
"Campi, Albert",,,Priester
"Campi, Georg",,,Geistlicher
"Campiller, Franz",,,"Studium,Priester"
"Campo, Vinzenz Maria",,,Geistlicher
"Canali, Johann Baptist",,,Priester
"Canestrini, Wilhelm",,,"Studium,Geistlicher"
"Capellari, Anton",1712,1768,"Priester,Geistlicher"
"Capo, Germanicus",,,Geistlicher
"Cappelletti, Johann Baptist",1649,,Priester
"Cappelletti, Matthäus",,,Geistlicher
"Caprarius, Dominik",,,Geistlicher
