,Geboren,Verstorben,Beruf
"Spittael, Johann Ferdinand von",,,"Studium,Jurist"
"Stad, Leonhard",,,Pfarrer
"Stadel, Andreas Ludwig",,,Schüler
"Stahlburg, Johann Anton von",,,Studium
"Stamm und Schweppenburg, Franz Ferdinand Freiherr von",,,Studium
"Stangel in Neuhaus, Karl Joseph",,,Studium
"Starhemberg, Franz Ottokar Graf von",,,Studium
"Staudler, Anton",,,Studium
"Staufer, Franz Gabriel",,,Studium
"Steinecker, Konstantin",,,Studium
"Steinecker, Meinrad",,,"Studium,Benediktiner,Mönch"
"Steiner, Lambert",,,"Studium,Pfarrer"
"Steinkellner, Franz",,,"Studium,Zisterzienser,Mönch"
"Stemberger, Roman",,1710,"Franziskaner,Mönch"
"Stephan, Sebastian (Hall/Tir.)",,,Studium
"Stierlein, Johann Christoph (Urach)",,1701,"Jurist,Advokat"
"Stocker, Johann (Sterzing)",,,"Studium,Geistlicher"
"Strauss, Johann Georg",,,Studium
"Strauss, Johann Konrad (Schreiber)",,,Schreiber
"Stummel, Franz Melchior",,,Studium
