,Geboren,Verstorben,Beruf
"Piger, Johann",,,Studium
"Pirhing, Wolf Andreas",,,Verwalter
"Planer, Edmund",,,"Zisterzienser,Mönch"
"Planer, Tobias",,,Studium
"Plattner, Thomas",,,Studium
"Popp, Hieronymus (Schweinfurt)",,,Studium
"Popp, Johann (Coburg, Studium, I5687)",,,Studium
"Pottard, Kaspar",,,"Dominikaner,Mönch"
"Preussing, Andreas",,,Studium
"Preysing, Johann Georg Freiherr von (Studium)",,,Studium
"Rab, Georg Philipp",,,Studium
"Rab, Walter",,,Studium
"Rad, Gottfried",,,"Prämonstratenser,Mönch"
"Ramus, Jakob",,1644,"Dominikaner,Mönch"
"Ranci, Adam",1633,,"Priester,Geistlicher"
"Randowitz, Daniel Leo (Welfiringiensis)",,,Studium
"Rannenberg, Georg",,,Pfarrer
"Rappan, Wolfgang Christoph",,,Studium
"Regnault, Claudius",,,Studium
"Rehm, Wilhelm (Coburg)",,,Studium
"Reichard, Leonhard Pankraz",,,Studium
"Reifenstuhl, Paul",,,Studium
"Reindle, Simon",,,"Dominikaner,Mönch"
Reit,,,Jesuit
"Rensch, Johann (Bayreuth)",,,Studium
"Resch, Balthasar (Studium)",,,Studium
"Resle, Johann Heinrich (Saverne)",,,Studium
"Richter, Michael (Aichstetten)",,1683,"Benediktiner,Mönch,Studium"
"Ried, Johann Christoph",,,Studium
"Rieden, Florian (Soultz)",,1687,Studium
"Rieder, Johann (Stierling)",,,Studium
"Riedmüller, Michael (Pöttmes)",,1653,Domvikar
"Ritzinger, Ludwig",,,"Franziskaner,Mönch"
"Rock, Andreas (Boos)",,,"Geistlicher,Studium"
"Rohrmeier, Michael (Ingolstadt)",,,Studium
"Rosa, Johann (Wunsiedel)",,,Studium
"Rossitis, Gregor",,,Studium
"Roth, Johann (Osterhofen)",,,Studium
"Roth, Rudolph",,,"Gymnasium,Pfarrer"
"Rubini, Franz Michael",,,Studium
"Rudolphi, Johann Konrad",,,"Augustinerchorherr,Kanoniker"
"Rudolphis, Matthias",,1655,"Dominikaner,Mönch"
"Rueber, Georg",,1635,"Dominikaner,Mönch"
"Rupprecht, Hieronymus",,,Studium
"Römer, Alexius",,1657,"Dominikaner,Mönch"
"Sartorius, Georg (Prokurator, E49792)",,,Prokurator
"Schabensberger, Wolfgang",,,Buchhändler
"Schaffner, Johann Adam",,,Studium
"Scharf, Columban",,,"Franziskaner,Mönch"
"Scheffer, Wolfgang (Hallenberg)",,,"Studium,Notar"
