,Geboren,Verstorben,Beruf,Person
"Heiden, Joseph Ferdinand (Innsbruck, Studium)",,,Studium,"Heiden, Joseph Ferdinand (Innsbruck, Studium)"
"Heiden, Michael Ignaz",,,Studium,"Heiden, Michael Ignaz"
"Heidenbucher, Karl",,,Studium,"Heidenbucher, Karl"
"Heidenreich von Bidenegg, Andreas Wilhelm",,,"Studium,Wilhelmit","Heidenreich von Bidenegg, Andreas Wilhelm"
"Heidenreich, Erasmus von",,"1578 <sup>JL</sup>","Studium,Rat","Heidenreich, Erasmus von"
"Heidenreich, Franz Adam",,,Studium,"Heidenreich, Franz Adam"
"Heidenreich, Johann Jakob",,,Studium,"Heidenreich, Johann Jakob"
"Heidfalk, Christoph",,,Studium,"Heidfalk, Christoph"
"Heindel, Johann (1750)",1750,1822,"Studium,Buchhalter","Heindel, Johann (1750)"
"Heinrich (1420)","1420 <sup>JL</sup>",,Studium,"Heinrich (1420)"
"Heinrich, Franz Joseph (1706, Innsbruck)",1706,1742,"Priester,Studium","Heinrich, Franz Joseph (1706, Innsbruck)"
"Helbling, Georg (Innsbruck)",,,Studium,"Helbling, Georg (Innsbruck)"
"Helin, Johann (Innsbruck)",,,Studium,"Helin, Johann (Innsbruck)"
"Hell, Johann Franz (1724)",1724,1794,"Studium,Geistlicher","Hell, Johann Franz (1724)"
"Hell, Johann Franz (Innsbruck)",,1794,"Studium,Geistlicher","Hell, Johann Franz (Innsbruck)"
"Heller, Michael (Innsbruck)",,,Studium,"Heller, Michael (Innsbruck)"
"Hellriegel, Anton",,,Studium,"Hellriegel, Anton"
"Helmsdorf, Balthasar von",,,Studium,"Helmsdorf, Balthasar von"
"Helmsdorf, Johann Georg",,,Studium,"Helmsdorf, Johann Georg"
"Helvetius, Christoph",,1636,"Priester,Geistlicher,Pfarrer","Helvetius, Christoph"
"Hendel, Ulrich",,,Studium,"Hendel, Ulrich"
"Henneler, Georg",,,Priester,"Henneler, Georg"
"Hepfner, Augustus",,,Studium,"Hepfner, Augustus"
"Hepperger, Andreas Wolfgang",1752,,Studium,"Hepperger, Andreas Wolfgang"
"Herbst, Christoph (1553)","1553 <sup>JL</sup>",1635,Jesuit,"Herbst, Christoph (1553)"
"Hermann, Desiderius",,1687,"Franziskaner,Mönch","Hermann, Desiderius"
"Hermann, Johann Joseph Michael",,,Studium,"Hermann, Johann Joseph Michael"
"Hermann, Johann Nepomuk Michael",1730,1778,"Studium,Buchhalter","Hermann, Johann Nepomuk Michael"
"Hermann, Tobias (Innsbruck)",,1666,"Franziskaner,Mönch","Hermann, Tobias (Innsbruck)"
"Hermannin von Reichenfeld, Anton Balthasar Karl",,,"Studium,Sekretär","Hermannin von Reichenfeld, Anton Balthasar Karl"
"Hermannin von Reichenfeld, Gaudentius Ulrich",,,Studium,"Hermannin von Reichenfeld, Gaudentius Ulrich"
"Herricht, Martin",1679,1756,Jesuit,"Herricht, Martin"
"Hertenberg, Joseph Felix von",1644,,Studium,"Hertenberg, Joseph Felix von"
"Herting, Joseph Bernhard",,,Studium,"Herting, Joseph Bernhard"
"Hertnagel, Johann Baptist Joseph Alois",1744,,Studium,"Hertnagel, Johann Baptist Joseph Alois"
"Hertnagel, Joseph",,,Studium,"Hertnagel, Joseph"
"Hertnagel, Joseph Adam",1652,1720,"Studium,Franziskaner,Mönch","Hertnagel, Joseph Adam"
"Hertnagel, Joseph Gregor",,,Studium,"Hertnagel, Joseph Gregor"
"Hertnagel, Kaspar Anton",,,Studium,"Hertnagel, Kaspar Anton"
"Herzer, Kaspar",,,"Franziskaner,Mönch","Herzer, Kaspar"
"Herzog, Johann Baptist (Ehingen)",,1633,"Jesuitengymnasium,Studium,Rat,Verwalter","Herzog, Johann Baptist (Ehingen)"
"Herzog, Johann Christoph",,1623,"Studium,Pfarrer","Herzog, Johann Christoph"
"Herzog, Silvanus","1580 <sup>JL</sup>",1657,"Studium,Mönch,Abt,Pfarrer,Benediktiner","Herzog, Silvanus"
"Heuburger, Erasmus",,,"Studium,Geistlicher","Heuburger, Erasmus"
"Heuen, Joseph Friedrich Freiherr von",,,Studium,"Heuen, Joseph Friedrich Freiherr von"
"Heunisch, Joseph Ignaz (Innsbruck)",,,Studium,"Heunisch, Joseph Ignaz (Innsbruck)"
"Heusel, Joseph Anton",,,Studium,"Heusel, Joseph Anton"
"Heusler, Alois Anton",1726,1774,"Studium,Geistlicher","Heusler, Alois Anton"
"Heusler, Joseph Maria",,,Studium,"Heusler, Joseph Maria"
"Heusler, Karl Maria",,,Studium,"Heusler, Karl Maria"
