,Geboren,Verstorben,Beruf,Person
"Donner, Johann Baptist",,,Studium,"Donner, Johann Baptist"
"Dorigati, Franz",,,Geistlicher,"Dorigati, Franz"
"Dorsi, Simon",,,Studium,"Dorsi, Simon"
"Ducati, Johann Angelus",,,Studium,"Ducati, Johann Angelus"
"Ducati, Nikolaus",,,Studium,"Ducati, Nikolaus"
"Ducati, Peter Karl",,,Studium,"Ducati, Peter Karl"
"Dusini, Anton Bartholomäus Cajetan",,,Studium,"Dusini, Anton Bartholomäus Cajetan"
"Eberle, Simon (1756)",1756,,Studium,"Eberle, Simon (1756)"
"Ecker, Johann Franz",,,Studium,"Ecker, Johann Franz"
"Egen, Bernhard (Trient)",,,Studium,"Egen, Bernhard (Trient)"
"Egen, Johann Simon Franz",1755,,"Studium,Soldat","Egen, Johann Simon Franz"
"Egen, Ludwig von",,,Studium,"Egen, Ludwig von"
"Egen, Peter Franz",,,Studium,"Egen, Peter Franz"
"Egen, Simon (Trient)",,,"Studium,Mediziner","Egen, Simon (Trient)"
"Egen, Simon (Trient, Studium)",,,Studium,"Egen, Simon (Trient, Studium)"
"Endrici, Johann Anton",1645,,Studium,"Endrici, Johann Anton"
"Endstrasser, Oswald",,"1545 <sup>JL</sup>","Kanoniker,Studium","Endstrasser, Oswald"
"Enstrocerus, Oswald","1537 <sup>JL</sup>",,Jurist,"Enstrocerus, Oswald"
"Epiamus, Jakob Wolfgang",,,Priester,"Epiamus, Jakob Wolfgang"
"Fabri, Bartholomäus (Trient)",,,Studium,"Fabri, Bartholomäus (Trient)"
"Faccini, Melchior (Trient)",,,Studium,"Faccini, Melchior (Trient)"
"Factorius, Martin",1639,,"Studium,Priester","Factorius, Martin"
"Faitelli, Candidus Johann",,,Studium,"Faitelli, Candidus Johann"
"Fatis Tabarelli, Anton (Trient)",,,"Studium,Kanoniker,Propst","Fatis Tabarelli, Anton (Trient)"
"Fatis de Castroviguli, Gabriel von",,1605,Studium,"Fatis de Castroviguli, Gabriel von"
"Fatis, Octavian Ignaz",,,Studium,"Fatis, Octavian Ignaz"
"Fatis, Philipp",,,Studium,"Fatis, Philipp"
"Fattori, Christoph",,,,"Fattori, Christoph"
"Faustini, Bartholomäus",,,Studium,"Faustini, Bartholomäus"
"Federicis, Vespasian von",,,Studium,"Federicis, Vespasian von"
"Fedrigazzi, Jakob Anton Friedrich Freiherr von",,,Studium,"Fedrigazzi, Jakob Anton Friedrich Freiherr von"
"Feitelli, Candidus",,,Studium,"Feitelli, Candidus"
Felician,,,"Franziskaner,Mönch",Felician
"Felinus, Johann",1619,,Studium,"Felinus, Johann"
"Fenari, Dominik",,,Studium,"Fenari, Dominik"
"Fenici, Benvenutus",1606,,Jesuit,"Fenici, Benvenutus"
"Ferrari, Lukas (Trient)",,,"Studium,Priester","Ferrari, Lukas (Trient)"
"Ferrariis, Bernhardin",,,Studium,"Ferrariis, Bernhardin"
"Ferrariis, Peter",,,Studium,"Ferrariis, Peter"
"Ferrariis, Thomas",1632,1677,"Jesuit,Studium","Ferrariis, Thomas"
"Festi, Joseph (Trient)",,,Studium,"Festi, Joseph (Trient)"
"Festi, Lorenz (Trient)",,,Studium,"Festi, Lorenz (Trient)"
"Festi, Lorenz (Trient, Studium)",,,Studium,"Festi, Lorenz (Trient, Studium)"
