,Geboren,Verstorben,Beruf
"Bleier, Eventius",1693,1740,"Franziskaner,Mönch"
"Bleil, Vigil",1690,1738,"Franziskaner,Mönch"
"Blenk, Florentin Florentius",1681,1731,"Mönch,Franziskaner"
"Blessner, Nazarius",1677,1749,"Mönch,Franziskaner"
"Blessner, Onophrius",,,"Mönch,Franziskaner"
"Blest, Lukas",1657,1721,"Mönch,Franziskaner,Guardian"
"Blest, Polychron",1658,1732,"Mönch,Franziskaner"
"Blest, Porphyrius",1666,1718,"Mönch,Franziskaner"
"Blest, Telesphorus",1737,1767,"Mönch,Franziskaner"
"Bletscheid, Kasimir",1650,1742,"Mönch,Franziskaner"
"Blum, Michael Julius",1775,1863,"Studium,Mönch,Franziskaner"
"Blum, Theophil Gottlieb",,,"Franziskaner,Mönch,Dozent"
"Blumschein, Georg",1679,1746,"Franziskaner,Mönch"
"Blumtaler, Baiulus",1702,1768,"Franziskaner,Mönch"
"Blöderle, Aurelius",1762,1795,"Franziskaner,Mönch"
"Blöderle, Crispinian",1701,,"Franziskaner,Mönch"
"Blöderle, Mellitus",,,"Franziskaner,Mönch"
"Blöderle, Regulus",1698,1737,"Franziskaner,Mönch"
"Blömel, Andreas",,1613,"Mönch,Franziskaner"
"Blümle, Celerin",1724,1781,"Franziskaner,Mönch"
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer"
"Boccard, Modest",,1663,"Mönch,Franziskaner"
"Bock, Johann (1763)",1763,,"Studium,Franziskaner,Mönch"
"Bock, Johann Georg Prato",1711,,"Franziskaner,Mönch"
"Bock, Rupert",,1728,"Franziskaner,Mönch"
"Bock, Walbert",,1679,"Mönch,Franziskaner"
"Bocklet, Karl",,,"Pfarrer,Franziskaner,Mönch"
"Bodmar, Bonaventura",,,"Franziskaner,Mönch,Guardian"
"Boll, Anselm",,,"Mönch,Guardian,Franziskaner"
"Bollinger, Bonacura",1665,1701,"Mönch,Franziskaner"
"Bollinger, Franz Seraphin",1646,1712,"Studium,Franziskaner,Mönch"
"Bollinger, Sebastian Justin",1640,1684,"Studium,Franziskaner,Mönch"
"Bonader, Georg Christoph Servulus",1729,1782,"Mönch,Franziskaner,Studium"
Bonagratia,,,"Franziskaner,Mönch"
"Bonaventura (Borgo Valsugana)",,,"Franziskaner,Mönch"
"Bonaventura (Chiarano)",,,"Franziskaner,Mönch"
"Bonaventura (Sterzing)",,1695,"Franziskaner,Mönch"
"Bondorf, Konrad von",,"1510 <sup>JL</sup>","Franziskaner,Mönch"
"Bondorf, Stephan von",,,"Studium,Franziskaner,Mönch"
"Boner, Bernhard",,,"Mönch,Franziskaner"
"Bonschab, Anton Primitivus",1706,1733,"Franziskaner,Mönch,Studium"
"Bonschab, Parthenius",1716,1792,"Mönch,Franziskaner"
"Bortenschlag, Hermann",1663,1733,"Franziskaner,Mönch"
"Bortenschlager, Cornelius",1700,1760,"Mönch,Franziskaner"
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Bortenschlager, Probus",1669,1734,"Mönch,Franziskaner"
"Bortenschlager, Vinzenz",1703,1768,"Mönch,Franziskaner"
"Bortke, Ägidius",,,"Franziskaner,Mönch"
"Bosch, Relandinus",1611,1662,"Mönch,Franziskaner"
"Bosch, Romuald",1712,1753,Franziskaner
