,Geboren,Verstorben,Beruf
"Adler, Konrad (Geisenfeld)",,,Studium
"Agner, Georg",,,Studium
"Ahorn, Johann",,,Studium
"Albertshofer, Johann",,,Richter
"Albrecht, Heinrich (Pfarrer)",,,"Pfarrer,Augustinerchorherr"
"Albstadt, Johann von",,,Studium
"Almann, Johann",,,Studium
"Ammann, Albert (Frauenfeld)",,,"Pfarrer,Studium"
"Ampringen, Heinrich",,,"Kanoniker,Propst,Studium,Geistlicher"
"Ampringen, Johann von",,,Geistlicher
"Andreae, Johann (Bondorf)",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Pfarrer)",,,Pfarrer
"Arbogast, Peter",,,Studium
"Arnsdorfer, Georg",,,Studium
"Arter, Wolfgang Wilhelm",,"1466 <sup>JL</sup>","Deutschordensritter,Pfarrer"
"Asper, Johann (1465)","1465 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Brig)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Attenhofer, Konrad (Prokurator)",,,Prokurator
"Augsburger, Nikolaus",,,"Studium,Johanniter"
"Aurifabri, Johann (Nördlingen)",,,Studium
"Bacharach, Kilian",,,Studium
"Baden, Melchior",,,Studium
"Bader, Augustin (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Bader, Johann (Strassburg, Studium)",,,Studium
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Baertz, Nikolaus",,,"Notar,Stadtschreiber"
"Baier, Johann (Hof)",,,Studium
"Bald, Johann (Kleinbasel)",,,Studium
"Baldringer, Michael",,,Geistlicher
"Balistari, Johann (Zeil)",,,Studium
"Baltam, Paul",,,Studium
"Balthasar, Markus",,,Studium
"Banholz, Georg (Straubing)",,,Studium
"Banstett, Johann",,,Studium
"Barr, Georg von",,,Studium
"Bauer, Berthold",,"1470 <sup>JL</sup>",Geistlicher
"Baumgart, Johann (Bischofsheim)",,,Studium
"Bauscher, Ulrich",,,Studium
"Bauser, Ulrich",,,"Benediktiner,Mönch,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Bebistlein, Georg",,,Studium
"Beck, Hermann (Nürnberg)",,,Studium
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beckenstein, Peter",,,Pfarrer
"Begiaco, Franz von",,,Studium
"Behaim, Jodocus (Geistlicher)",,,Geistlicher
"Bei, Ulrich",,,"Pfarrer,Geistlicher"
"Beilstein, Peter von",,,Studium
"Bendele, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
