,Geboren,Verstorben,Beruf,Person
"Greins, Paul (Stuttgart)",,,"Studium,Schreiber,Vogt","Greins, Paul (Stuttgart)"
"Greins, Zacharias (Stuttgart)",,,"Studium,Geistlicher","Greins, Zacharias (Stuttgart)"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor","Gremp von Freudenstein, Ludwig Georg"
"Gremp, Dionysius",,,"Studium,Amtmann","Gremp, Dionysius"
"Grimm, Degenhard",,,Studium,"Grimm, Degenhard"
"Grimm, Johann (Stuttgart)",,,Studium,"Grimm, Johann (Stuttgart)"
"Grimm, Konrad (Stuttgart)",,,Studium,"Grimm, Konrad (Stuttgart)"
"Grimm, Wilhelm",,,Studium,"Grimm, Wilhelm"
"Grobinsgarn, Michael",,,Studium,"Grobinsgarn, Michael"
"Gross, Martin (Stuttgart)",,,Studium,"Gross, Martin (Stuttgart)"
"Grosskunz, Heinrich",,,Studium,"Grosskunz, Heinrich"
"Grüninger, Leonhard",,,Studium,"Grüninger, Leonhard"
"Grünweck, Johann",,,"Geistlicher,Organist","Grünweck, Johann"
"Gut zu Sulz, Ludwig",,,"Studium,Junker","Gut zu Sulz, Ludwig"
"Gwinner, Johann Jakob",1643,1677,"Studium,Lehrer","Gwinner, Johann Jakob"
"Gögel, Georg Jakob (Stuttgart)",,,Studium,"Gögel, Georg Jakob (Stuttgart)"
"Götz, Johann (Stuttgart)",,,Studium,"Götz, Johann (Stuttgart)"
"Götz, Ulrich (Stuttgart)",,,Studium,"Götz, Ulrich (Stuttgart)"
"Günther, Ludwig",,,Studium,"Günther, Ludwig"
"Günther, Markus",,,Studium,"Günther, Markus"
"Güss, Johann (Stuttgart)",,,Studium,"Güss, Johann (Stuttgart)"
"Haab, Philipp Heinrich",1758,1833,"Studium,Pfarrer","Haab, Philipp Heinrich"
"Hackenschon, Johann",,,Studium,"Hackenschon, Johann"
"Hafenberg, Christoph",,1588,"Studium,Geistlicher,Schreiber","Hafenberg, Christoph"
"Hafenberg, Ludwig",,,"Studium,Pfleger","Hafenberg, Ludwig"
"Hafenberger, Johann",,,Studium,"Hafenberger, Johann"
"Hafenreffer, Daniel",1592,,"Studium,Geistlicher","Hafenreffer, Daniel"
"Hafenreffer, Matthias (Stuttgart)",,,Studium,"Hafenreffer, Matthias (Stuttgart)"
"Halbertag, Heinrich",,,Studium,"Halbertag, Heinrich"
"Harf, Georg",,,Studium,"Harf, Georg"
"Hartmann, Johann Georg August",1764,1849,"Studium,Rat","Hartmann, Johann Georg August"
"Haselmann, Jakob",,,"Geistlicher,Studium","Haselmann, Jakob"
"Hass, Thomas",,,Studium,"Hass, Thomas"
"Haubenschmid, Jakob",,,Studium,"Haubenschmid, Jakob"
"Haug, Johann (Stuttgart)",,,"Studium,Geistlicher","Haug, Johann (Stuttgart)"
"Haug, Johann Friedrich (Stuttgart)",,,"Studium,Geistlicher","Haug, Johann Friedrich (Stuttgart)"
"Haus, Johann (Stuttgart)",,1648,"Studium,Renovator,Sekretär","Haus, Johann (Stuttgart)"
"Hauser, Konrad (Stuttgart)",,,Studium,"Hauser, Konrad (Stuttgart)"
"Hebelheuser, Ulrich",,,Studium,"Hebelheuser, Ulrich"
"Hebsamer, Michael",,,Studium,"Hebsamer, Michael"
"Hecht, Konrad (Stuttgart)",,,Studium,"Hecht, Konrad (Stuttgart)"
"Heerbrand, Johann Georg",,,Studium,"Heerbrand, Johann Georg"
"Hefentaler, Ludwig",,,Studium,"Hefentaler, Ludwig"
"Hegele, Vitus",,"1531 <sup>JL</sup>",Geistlicher,"Hegele, Vitus"
"Heid, Friedrich (1560)","1560 <sup>JL</sup>",1611,"Studium,Schreiber","Heid, Friedrich (1560)"
"Heid, Friedrich (Stuttgart)",,1611,"Studium,Schreiber","Heid, Friedrich (Stuttgart)"
"Heid, Konrad (Stuttgart)",,,Studium,"Heid, Konrad (Stuttgart)"
"Heideloff, Karl",1770,1814,"Maler,Künstler,Thaterdaekorateur","Heideloff, Karl"
"Heilenheinz, Michael",,,"Studium,Pfarrer,Geistlicher","Heilenheinz, Michael"
"Heilmann, Andreas (Stuttgart)",,,"Studium,Sänger","Heilmann, Andreas (Stuttgart)"
