,Geboren,Verstorben,Beruf
"Betz, Matthäus",,,"Studium,Priester,Pfarrer"
"Betz, Michael (1635)",1635,,"Priester,Studium"
"Betz, Michael (Ellwangen)",,,"Priester,Studium"
"Betz, Sebastian (Erpfting)",,,"Priester,Pfarrer"
"Betzel, Franz Xaver Sebastian (1651)",1651,,"Priester,Studium,Geistlicher,Pfarrer"
"Betzel, Jakob (Schongau)",,1636,"Priester,Pfarrer"
"Betzel, Johann Joseph Philipp Christoph",1709,,"Priester,Studium"
"Betzel, Johann Nepomuk Christoph",1714,1802,"Priester,Geistlicher,Kanoniker"
"Betzel, Leonhard (1645)",1645,,"Priester,Studium"
"Betzel, Vitus",,,"Priester,Studium,Pfarrer"
"Betzer, Isaak",,,Priester
"Betzer, Kaspar",1647,1719,"Studium,Priester,Geistlicher"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Betzer, Paulin Georg",1707,1735,"Priester,Geistlicher,Studium"
"Betzering, Johann Ignaz",1666,,"Priester,Studium,Pfarrer"
"Betzle, Jakob (Tannau)",,,"Priester,Studium"
"Betzle, Lorenz",1639,,"Priester,Studium"
"Betzler, Johann Kaspar",,,"Studium,Priester"
"Beuerle, Johann Ulrich",,,Priester
"Beugel, Thomas",,,Priester
"Beumel, Matthias",,,Priester
"Beurer, Johann (Sipplingen)",,,Priester
"Beusch, Jakob (Ehingen)",,,"Priester,Pfarrer"
"Beuscher, Christoph (Pöttmes)",,,Priester
"Beuscher, Lorenz",,,Priester
"Beutelrock, Andreas",,,"Priester,Studium"
"Beutelrock, Georg (Oberpeiching)",,,"Priester,Geistlicher,Pfarrer"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Beutinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium"
"Beutler, Leodegar",1634,,"Studium,Geistlicher,Priester"
"Beuto, Matthäus",,,Priester
"Bevilacqua, Adalbert",,,Priester
"Bevilacqua, Joseph Johann Baptist",,,Priester
"Biasioli, Johann Felix Ulrich",,,Priester
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium"
"Biasioli, Sigismund Alfons",,1714,Priester
"Biba, Johann Georg",1704,,"Studium,Priester"
"Bibel, Sebastian",,,"Studium,Priester"
"Bibel, Thomas",1743,,"Studium,Priester"
"Biber, Andreas (1647)",1647,,"Studium,Priester,Pfarrer"
"Biber, Andreas (Höchstädt)",,,"Studium,Priester,Pfarrer"
"Biber, Johann Jakob",1602,,"Studium,Priester,Pfarrer"
"Biber, Peter Anton",,,"Studium,Priester"
"Biberg, Konrad Heinrich von",,,Priester
"Bibertaler, Johann Bernhard",1791,1821,"Priester,Geistlicher"
"Bichser, Felix",,,Priester
"Bick, Martin",,,"Priester,Studium,Pfarrer"
"Bick, Peter",1703,1737,"Priester,Studium"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Franz",1677,,Priester
