,Geboren,Verstorben,Beruf
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carniacervinus, Andreas",,,Mediziner
"Carvelus, Wilhelm",,,"Studium,Mediziner"
"Cassiari, Anton",1761,,"Studium,Arzt,Mediziner"
"Caussidicus, Archangelus",,,"Studium,Mediziner"
"Cellarius, Konradin",1622,1678,"Arzt,Mediziner"
"Cellarius, Paul (Kassel)",,1621,"Studium,Professor,Mediziner,Arzt"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Chelius, Ulrich (Strassburg)",,,"Studium,Mediziner"
"Chimmerlin, Georg",,,"Jurist,Mediziner,Studium"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Christmann, Philipp Jakob","1577 <sup>JL</sup>",,"Mediziner,Studium,Gymnasium illustre"
"Claphioplius, Markus",,,Mediziner
"Class, Johann Baptist",1707,,"Studium,Mediziner,Arzt"
"Class, Johann Ignaz",1655,1697,"Studium,Mediziner,Arzt"
"Claudianus, Sebastian",,,"Studium,Mediziner"
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Cler, Nikolaus",1647,1680,"Studium,Mediziner"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker"
"Cneulin, Tobias",,1601,"Mediziner,Studium,Arzt"
"Cofferlin, Thomas","1553 <sup>JL</sup>",,Mediziner
"Colland, Friedrich",1754,1815,"Studium,Mediziner,Arzt,Geburtshelfer"
"Conillard, Georg",,,"Studium,Mediziner"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Cornarius, Janus","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Mediziner,Professor"
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Costa, Gotthard",,,Mediziner
"Costed, Johann",,,"Priester,Mediziner"
"Costede, Johann","1450 <sup>JL</sup>","1471 <sup>JL</sup>","Kanoniker,Mediziner"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Crosini de Manburg, Thomas",,,"Studium,Mediziner"
"Crotta, Anton","1525 <sup>JL</sup>",1585,"Kanoniker,Mediziner,Pfarrer"
"Crusenus, Georg",,,"Studium,Mediziner"
"Cuitpertus, Andreas",,,Mediziner
"Culvianus, Johann",,,"Studium,Mediziner"
"Curtius, Johann (Bischofsroden)",,1622,"Studium,Mediziner,Professor,Jurist"
"Czermak, Adolph",1905,,Mediziner
"Cöber, Erhard",,,Mediziner
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dany, Julian",,,"Studium,Mediziner"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt"
"Degenhard, Johann (Nördlingen)",,,"Studium,Mediziner"
