,Geboren,Verstorben,Beruf
"Paul, Johann (Gymnasium)",,,Gymnasium
"Paulhart, Johann",,,Studium
"Pavignot, Philipp",,,Studium
"Peinzius, Christoph",,,Studium
"Pelham, Johann Jakob",,,Studium
"Pellegrini, Viktor",,,Studium
"Pembler, Johann Jakob",,1681,"Studium,Richter"
"Peverelli, Johann Peter",,,Studium
"Pfaff, Lorenz (Brügelbach)",,,"Priester,Pfarrer"
"Pfannschaufel, Wigand",,,Jesuit
"Pfeiffer, Johann Philipp",,,Studium
"Pfeilschmid, Georg (Kronach)",,,Studium
"Pfleger, Johann Eduard",,,Studium
"Pflug, Johann Christoph",,,Studium
"Piscator, Johann (Pfarrer)",,,Pfarrer
"Pittinger, Wolfgang",,,Studium
"Plantoler, Ludwig",,,Studium
"Plattner, Martin",,,Studium
"Propst, Ferdinand (Landsberg)",,,Studium
"Propst, Wilhelm (Landsberg)",,,Studium
"Purob, Hieronymus",,,Studium
"Rader, Valentin",,,Studium
"Radmacher, Jakob",,,Studium
"Radmeier, Johann",,,Gerichtsschreiber
"Rambacher, Georg Friedrich",,,Studium
"Rammler, Martin",,,Studium
"Rat, Johann Heinrich",,,Studium
"Rauch, Matthias (Bergheim)",,,Studium
"Redinger, Christian",,,Apotheker
"Rehlinger, Georg Konrad (Augsburg, Studium)",,,Studium
"Rehm, David",,1677,Steuermeister
"Reich, Abraham",,,Studium
"Reichenbacher, Hieronymus",,,"Priester,Studium"
"Reidhar, Johann",,,
"Reiher, Michael",,,Studium
"Reineck, Felix",,,"Franziskaner,Mönch"
"Reinhold, Johann Georg",,,Studium
"Reiter, Blasius (1607)",1607,,"Studium,Priester"
"Reiter, Blasius (Innsbruck)",,,"Studium,Priester"
"Reitmor, Johann Andreas",,,Studium
"Renner, Balthasar (Escherndorf)",,,Studium
"Rether, Georg",,,Studium
"Ried, Andreas (Lauingen)",,,Studium
"Rieg, Konrad",,,Studium
"Rindler, Hieronymus",,,Studium
"Ring, Johann (Studium)",,1634,Studium
"Robustelli, Paul",,,"Franziskaner,Mönch"
"Rohr, Johann (Steinenstadt)",,,Studium
"Rost, Georg (1606)",1606,,Priester
"Rost, Georg (Triengen)",,,Priester
"Roth, Johann Jakob (Ulm)",,,Studium
"Rothofer, Thomas",,,"Gerichtsschreiber,Kanzlist"
"Rudel, Georg (Eichstätt)",,,Studium
"Ruedel, Balthasar",,,"Schulmeister,Lehrer"
"Rummel, Konrad (Schnürpflingen)",,1635,"Studium,Pfarrer"
"Runga, Thomas",,,Studium
"Runzer, Jakob",,,Studium
"Röll, Johann Melchior",,,Studium
"Rösch, Johann Georg (Hofheim)",,,Studium
"Sachs, Michael (Lengenfeld)",,,Studium
"Sammer, Paul",,,Buchbinder
"Sandherr, Andreas",,,Studium
"Sannig, Friedrich",,,Studium
"Sapper, Matthias",,1646,"Pfarrer,Studium"
"Sartor, Daniel (Augsburg)",,,Studium
"Sarwey, Richard",,,Studium
"Sauer, Kaspar (Freising)",,,"Priester,Pfarrer"
"Sauter, Johann (Altshausen)",,,Priester
"Scalvo, Joseph von",,1637,"Franziskaner,Mönch,Guardian"
"Scarron de Vaures, Anton von",,,Studium
"Scarron de Vaures, Claudius von",,,Studium
"Schad, Daniel",,,Gymnasium
"Schaffer, Johann (Eger)",,,Studium
"Schalk, Johann (Radolfzell)",,,Studium
"Scheblin, Sebastian",,,Studium
"Schedler, Erasmus",,,Gymnasium
"Scheid, Jakob (Wemding)",,,Studium
"Scheiderle, Johann",,,Pfarrer
"Scheidler, Georg",,,"Augustinereremit,Mönch,Studium"
"Schellenberg, Christoph Heinrich",1616,1644,"Studium,Kanoniker"
"Scheller, Andreas (Memmingen)",,,Studium
"Schenk von Stauffenberg, Johann Jakob (Kanoniker)",,,Kanoniker
"Schertlin, Johann Jakob (Horb)",,,Studium
"Schiel, Georg (1628)",1628,1708,"Waldmeister,Schreiber,Gerichtsschreiber"
"Schiel, Georg (Waldmeister)",,1708,"Waldmeister,Schreiber,Gerichtsschreiber"
"Schiering, Matthias",,,Studium
"Schierlinger, Gabriel",,,Priester
"Schindler, Johann Jakob",,,"Priester,Studium"
"Schinko, Anton",,,Studium
"Schleicher, Johann Christoph (Ehingen)",,,Priester
"Schlipfheimer, Johann",,,Schüler
"Schmelling, Andreas",,,Studium
"Schmetz, Johann (Wasenweiler)",,,Studium
"Schmid, Ferdinand (Kastner)",,,Kastner
"Schmid, Froben",,,Priester
"Schmid, Georg (Untermarchtal)",,,Studium
"Schmid, Gerhard (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Schmid, Heinrich (Grossbardorf)",,,Studium
"Schmid, Jakob Christoph (Studium)",,,Studium
"Schmid, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schmid, Johann Jakob (Augsburg)",,,Studium
"Schmid, Kaspar (Tettnang)",,,
"Schmid, Konrad (Weissenburg)",,,Studium
"Schmid, Melchior (Uri)",,,Studium
"Schmid, Viktor",,,Schüler
"Schmucker, Jakob",,,Studium
"Schnabel, Wolfgang Wilhelm",,,Studium
"Schneck, Albert Kuno",,,"Studium,Pflegsverwalter"
"Schober, Georg (Pfullendorf)",,,Studium
"Schober, Sebastian (Pfullendorf)",,,"Priester,Geistlicher,Studium"
"Scholaris, Michael",,,Geistlicher
"Schopf, Johann Philipp",,,Studium
"Schrank, Johann (Studium)",,,Studium
"Schreier, Adam",,,Studium
"Schreim, Albrecht",,,Gymnasium
"Schrittenlohr, Michael",,,Studium
"Schuler, Michael (Würzburg)",,,Studium
"Schuster, Silvester",,,Studium
"Schwab, Johann (Schüler)",,,Schüler
"Schwab, Kaspar (Pfaffenweiler)",,,"Geistlicher,Studium"
"Schwanhofer, Michael",,,"Studium,Mediziner,Arzt"
"Schwarz, Gottfried",,,Koch
"Schwarz, Kilian",,,"Studium,Franziskaner,Mönch"
"Schweickhart, Adam",,,Studium
"Schweizer, Johann (Ehingen)",,,Studium
"Schwenderhammer, Christoph",,,Geistlicher
"Schwertle, Johann (Munderkingen)",,,"Geistlicher,Kanoniker,Pfarrer"
"Schön, Jakob (Studium)",,,Studium
"Schönfelder, Pankraz",,,Studium
"Schöpfel, Kaspar",,,Studium
"Schöttel, Philipp Ernst",,,"Franziskaner,Mönch"
"Scipio, Melchior",,,Studium
"Sebastian, Franz",,,Studium
"Seckel, Johann Georg",,,Studium
"Seger, Alberich",,,"Mönch,Studium,Zisterzienser"
"Seibald, Georg",,,Studium
"Seifert, Johann (Thiersheim)",,,Studium
"Seifried, Johann (Schweinfurt)",,,Studium
"Seigner, Michael",,,Studium
"Seiler, Michael (Strassburg)",,,Studium
"Seitz, Johann Christoph (Gersthofen)",,,"Pfarrer,Geistlicher"
"Selderer, Ludwig",,,Schüler
"Sicherer, Friedrich",,,Studium
"Sieber, Michael (Pfarrer)",,,Pfarrer
"Silvanus, Georg (Kupferberg)",,,Studium
"Simon, Kaspar (Franken)",,,Studium
"Sinzbach, Franz",,,"Studium,Augustinereremit,Mönch"
"Sittenbeck, Simon",,,Studium
"Sitthart, Nikolaus",,,Studium
"Spachtholz, Konstantin",,,"Schulmeister,Lehrer"
"Spaur, Christoph Oswald von",,,Studium
"Specht, Johann Kaspar",,,Priester
"Sperber, Johann",,,Studium
"Speth, Konrad (Volkach)",,,Studium
"Speth, Nikolaus (Villingen)",,,Studium
"Spielmann, Michael (Berching)",,,Studium
"Spriegel, Georg",,,Studium
"Springenschuh, Simon",,,Studium
"Springer, Johann (Geistlicher)",,,Geistlicher
"Stadler, Georg (Landshut)",,,Studium
"Stammler, Johann Leonhard (Augsburg, Studium)",,,Studium
"Staudenhecht, Karl Friedrich",,,Studium
"Stazon, Michael",,,Studium
"Steidel, Heinrich (St.Blasien)",,,Studium
"Steidle, Christian",,,Studium
"Steidle, Georg (Aulendorf)",,,Studium
"Steinbock, Johann Bernhard (Assessor)",,,Assessor
"Steinburger, Martin",,,Studium
"Steinen, Gabriel",,,Studium
"Steinhauser, Jesaia",,,"Mönch,Franziskaner"
"Steirer, Johann Christoph",,,Studium
"Steuer, Kaspar",,,Studium
"Stieler, Kaspar (Landshut)",,,"Pfleger,Studium"
"Stockhamer, Johann Jakob",,,Studium
"Ston, Johann",,,Studium
"Strasser, Michael (Steinekirch)",,,Schüler
"Strassmeier, Georg",,1638,Ökonom
"Strauss, Georg Jakob",,,Studium
"Streisser, Johann Bernhard",,,Studium
"Striegel, Johann Jakob (Altshausen)",,,"Deutschordensritter,Pfarrer"
"Strobel, Johann Friedrich (Ansbach)",,,Studium
"Stroh, Johann Jakob",,,Studium
"Strohmeier, Michael (Weiden)",,,Studium
"Stunz, Johann (Rat)",,1659,"Rat,Kanzler"
"Sturm, Johann (Monheim)",,,Schüler
"Sturm, Konrad (Jesuit)",,,Jesuit
"Sulger, Balthasar Jakob",,,Studium
"Sägmehl, Martin",,1645,"Benediktiner,Mönch,Studium"
"Tafler, Sebastian",,,Studium
"Talhamer, Johann Konrad",,,Studium
"Tannecker, Matthäus",,,"Priester,Studium,Pfarrer"
"Tazzoli, Jakob",,,Studium
"Teschler, Lorenz (Mindelheim, Priester)",,,"Priester,Geistlicher,Studium"
"Thomas, Johann Jakob (Ensisheim)",,,Studium
"Timpler, Rutger",,,Mediziner
"Tittenkover, Gotthard",,,Studium
"Torer, Franz",,,Studium
"Trarbach, Johann Peter",,,Studium
"Trenius, Bernhard",,,Studium
"Trocken, Georg",,,Studium
"Troilo, Leopold",,1670,"Franziskaner,Mönch"
"Turner, Johann Chrysostomus",,,Schüler
"Turner, Johann Ludwig",,,"Geistlicher,Schüler"
"Udalrici, Paul (Studium)",,,Studium
"Ulrich, Simon",,,Studium
"Ulrici, Johann (Gymnasium)",,,Gymnasium
"Veit, Ulrich (Pfarrer)",,,Pfarrer
"Vergen, Johann",,1638,"Advokat,Prokurator"
"Vergen, Johann Georg (Prokurator)",,,Prokurator
"Vogel, Johann (1606)",1606,1651,"Studium,Pfarrer"
"Vogel, Johann (Luzern)",,1651,"Studium,Pfarrer"
"Vogtherr, Joseph Theodor",,,Pfarrer
"Volenger, Johann Philipp",,,"Studium,Mediziner"
"Völkel, Johann (Regensburg)",,,Studium
"Wachter, Johann (Schüler)",,,Schüler
"Wagner, Johann (Berentzwiller)",,,Studium
"Wagner, Johann (Pöttmes)",,,"Pfarrer,Geistlicher"
"Walbenbacher, Lorenz",,,"Priester,Studium"
"Walch, Thomas (Radolfzell)",,,Studium
"Waldner, Jakob (Innichen)",,,Priester
"Wallifer, Johann Peter Thomas",,,Studium
"Walser, Gregor",,,Studium
"Walter, Johann (Egg)",,,Studium
"Walz, Johann (Jesuit)",,,Jesuit
"Wangnereck, Martin",,,Studium
"Wanner, Johann Georg (1612)",1612,,"Schüler,Studium"
"Wanner, Johann Georg (Pöttmes)",,,"Schüler,Studium"
"Wartis, Michael",,,Studium
"Weber, Markus (Magdeburg)",,,Studium
"Weber, Sebastian (1617)",1617,,Studium
"Weber, Sebastian (Freiburg)",,,Studium
"Weckerlin, Tobias",,1634,"Gerichtsschreiber,Pflegsverwalter"
"Wegsetzer, Johann",,,Studium
"Wei, Andreas (Berneck)",,,Studium
"Weichs in Griesbach, Johann Jakob",,,Studium
"Weichselbauer, Georg",,,Richter
"Weiler, Ulrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Weinhart, Johann Georg (Studium)",,,Studium
"Weinmeier, Johann (Pfarrer)",,,Pfarrer
"Weinzierl, Georg (Pfarrer)",,,Pfarrer
"Weipert, Georg (Studium, G23111)",,,Studium
"Weiss, Jakob (Pfarrer)",,,Pfarrer
"Weiss, Johann (Studium, G23086)",,,Studium
"Weiss, Johann Richard",,,Schüler
"Weiss, Otmar (1604)",1604,1633,"Studium,Benediktiner,Mönch"
"Weiss, Otmar (Hohenems)",,1633,"Studium,Benediktiner,Mönch"
"Weissensehe, Johann",,,Studium
"Weiter, Georg",,,Studium
"Weller, Benedikt",,,"Mönch,Benediktiner"
"Wenglein, Johann Jakob",,,"Priester,Studium"
"Werle, Gregor (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wesenbach, Heinrich",,,Priester
"Westenrieder, Andreas",,,Studium
"Westermeier, Martin (Kirchheim)",,,Studium
"Westermeier, Stephan Lorenz",,1668,"Studium,Franziskaner,Mönch"
"Wetzel, Matthäus (Colmar)",,,Studium
"Wick, Franz Michael",,,Studium
"Wiedelsbacher, Georg",,,Studium
"Wiedemann, Christoph (Studium, D21548)",,,Studium
"Wiedemann, Markus (Pfarrer)",,1628,Pfarrer
"Wiedemann, Michael (Schönbach)",,,"Geistlicher,Pfarrer,Studium"
"Wiegele, Lucius",,,"Prämonstratenser,Mönch"
"Wildgeding, Berthold",,,Studium
"Wilvisheim, Johann Kaspar",,,Studium
"Wittich, David",,,Studium
"Wölfle, Johann (Augsburg)",,,Geistlicher
"Würzburg von Midwitz, Johann Vitus von",,,Studium
"Zacharias, Johann (Trient)",,,Studium
"Zacher, Andreas",,,Studium
"Zamoyski, Florian",,,Studium
"Zeidelmeier, Georg (Pfarrer)",,,Pfarrer
"Zeissel, Johann",,,Studium
"Zellenbach, Johann Ulrich",,,Studium
"Zelmer, Augustin (Eggenfelden)",,,Studium
"Zernogei, Andreas",,,Studium
"Ziegenaus, Christoph",,,Schüler
"Ziegler, Johann Peter (Gerichtsschreiber)",,1628,Gerichtsschreiber
"Zigole, Johann Anton",,,Studium
"Zimmermann, Georg (Studium)",,,Studium
"Zimmern, Johann Oswald von (1604)",1604,1671,"Domvikar,Rektor,Studium,Geistlicher"
"Zimmern, Johann von (Rottweil)",,,"Studium,Sekretär"
"Zink, Meinrad",,,Priester
"Zollner, Johann Ulrich",,1684,"Kanoniker,Studium"
"Zubeus, Melchior",,,Studium
"Zwerger, Michael",,,Studium
"Zwiesler, Johann Georg",,,"Geistlicher,Pfarrer,Schüler"
