,Geboren,Verstorben,Beruf
"Imbler, Philipp Bonaventura",1640,1704,"Studium,Franziskaner,Mönch"
"Imbler, Ulrich (Geislingen)",,,Geistlicher
"Imbler, Ulrich (Geislingen, Studium)",,,Studium
"Imboden, Johann Peter",,,Studium
"Imboden, Kaspar (Münster)",,,Studium
"Imboden, Kaspar (Münster, Studium)",,,Studium
"Imboden, Peter",,,Studium
"Imbrecht, Heinrich",,,Studium
"Imbrunn, Matthias",,,Studium
"Imbseer, Thomas",,,Studium
"Imbsen, Wilhelm",,,Studium
"Imbst, Georg Otto",,,Domvikar
"Imdorf, Michael de",,,Schreiber
"Imeldi, Gervasius",,,Studium
"Imfeld, Andreas Konstantin",1628,1663,"Studium,Zisterzienser,Mönch"
"Imfeld, Anton",,,Studium
"Imfeld, Bernhard",1730,1751,Jesuit
"Imfeld, Bonifatius",,,"Benediktiner,Mönch,Pfarrer"
"Imfeld, Ferdinand Lukas",1646,1733,"Kapuziner,Mönch"
"Imfeld, Franz Anton",1725,,Geistlicher
"Imfeld, Jakob Tobias Meinrad",1649,1660,"Benediktiner,Mönch"
"Imfeld, Joachim",1727,,Geistlicher
"Imfeld, Johann",,,Studium
"Imfeld, Johann Franz Marquard",1638,1718,"Studium,Kapuziner,Mönch"
"Imfeld, Johann Michael",1684,1753,Geistlicher
"Imfeld, Johann Nikolaus",1639,1677,Priester
"Imfeld, Johann Peter",,,"Priester,Pfarrer"
"Imfeld, Joseph Alois",1709,,Pfarrer
"Imfeld, Kaspar",,,
"Imfeld, Leontius Ferdinand",1695,1746,Geistlicher
"Imfeld, Marquard Roman",1651,1719,"Benediktiner,Mönch"
"Imfeld, Nikolaus Franz Xaver",,1749,Schulmeister
"Imfeld, Peter Anton",1725,,Geistlicher
"Imfeld, Sebastian Ignaz",1727,,Geistlicher
"Imfeld, Wolfgang",1612,1657,"Studium,Priester,Geistlicher"
"Imgarten, Jakob",,,Studium
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Studium)",,,"Studium,Kanoniker"
"Imgarten, Nikolaus",,,Studium
"Imgraben, Balthasar",,,Studium
"Imgraben, Georg",,,Studium
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Imgraben, Johann",,,Geistlicher
"Imgraben, Johann Balthasar",,,Studium
"Imgraben, Johann Heinrich Philipp",,1634,"Kapuziner,Mönch,Priester"
"Imgraben, Ludwig",,,"Studium,Pfarrer"
"Imgraben, Sebastian",,,Studium
"Imhaber, Jakob",,,Studium
"Imheugart, Martin",,,Studium
