,Geboren,Verstorben,Beruf
"Ostein, Johann Friedrich Karl von",,,"Studium,Kanoniker"
"Ostein, Ludwig Karl Johann Egbert Graf von",1691,1735,Kanoniker
"Otto, Hermann (Domvikar)",,"1453 <sup>JL</sup>",Domvikar
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Pankraz (Bamberg)",,1611,Kanoniker
"Pappenheim, Wolfgang Dietrich Theodor von",,"1559 <sup>JL</sup>","Kanoniker,Studium"
"Pawe, Jakob","1473 <sup>JL</sup>",,Kanoniker
"Pfalz-Mosbach, Johann Herzog von","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfersfelder, Erhard","1441 <sup>JL</sup>",,"Kanoniker,Studium"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Wolfgang Franz",,1770,"Vikar,Geistlicher,Studium,Domvikar,Musikdirektor,Musiker"
"Pfister, Kaspar (Gemünden)",,"1526 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar"
"Pinzenau, Peter von (1524)","1524 <sup>JL</sup>","1567 <sup>JL</sup>","Kanoniker,Johanniter,Malteser,Studium"
"Pistor, Nikolaus (Ostheim)",,,"Generalvikar,Studium"
"Popp, Johann Anton",,,"Studium,Rat,Jurist,Reichshofrat,Exekutionssekretär"
"Preussinger, Johann (1530)","1530 <sup>JL</sup>",,Vorbesitzer
"Priol, Kaspar",,"1517 <sup>JL</sup>","Studium,Jurist,Pfarrer,Weihbischof"
"Rabenstein, Balthasar von",,,"Studium,Kanoniker"
"Rabenstein, Weinhard von",,,"Studium,Kanoniker"
"Randeck, Eberhard von","1328 <sup>JL</sup>","1396 <sup>JL</sup>",Kanoniker
"Randeck, Marquard von (Neidlingen)",,"1381 <sup>JL</sup>","Kanoniker,Bischof,Patriarch,Pfarrer"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rat, Karlmann",,,"Studium,Benediktiner,Mönch"
"Rau, Karl",,1624,"Studium,Kanoniker"
"Rau, Michael (Würzburg)",,,"Studium,Kanoniker"
"Rauch, Peter (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe,Professor,Prediger,Weihbischof"
"Rechberg, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Rechberg, Vitus von (1558)","1558 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Redewitz, Friedrich de",,"1510 <sup>JL</sup>","Kanoniker,Studium"
"Redwitz, Albert von",,,"Studium,Kanoniker"
"Redwitz, Daniel von",,,"Studium,Kanoniker"
"Redwitz, Friedrich von",,,"Studium,Kanoniker,Amtmann"
"Redwitz, Johann",,,Studium
"Redwitz, Johann von (Redwitz)",,,"Studium,Kanoniker"
"Redwitz, Konrad von",,"1473 <sup>JL</sup>","Kanoniker,Pfarrer"
"Redwitz, Ludwig Bernhard Wilhelm Freiherr von",,,Studium
"Redwitz, Wigand von","1476 <sup>JL</sup>",1756,"Studium,Kanoniker,Bischof"
"Redwitz, Willibald von",,,"Studium,Kanoniker"
"Redwitz, Wolfgang Heinrich von",,,"Studium,Kanoniker"
"Redwitz, Wolfgang von",,,"Studium,Kanoniker"
"Regus, Georg",,,"Studium,Aktuar"
"Reibold, Lorenz Stephan Franz Anton",1638,1710,"Kapuziner,Mönch,Guardian,Studium"
"Reinach-Obersteinbrunn, Franz Theobald von",,,"Studium,Kanoniker"
"Reinhold, Otto",,,"Studium,Jurist,Kanzler"
"Reiter, Bernhard Franz Gottfried",,,"Studium,Kanoniker"
"Reiter, Elias Adam",1763,1807,"Studium,Kanoniker,Jurist,Rat,Professor"
"Reiter, Johann (Bamberg)",,,"Studium,Kanoniker"
"Reuter, Matthäus",,,"Studium,Jurist,Kanzler"
"Riedheim, Franz von",1625,1682,"Studium,Kanoniker,Pfarrer"
