,Geboren,Verstorben,Beruf
"Bernstich, Johann Kaspar",,,Studium
"Bernstich, Johann Nikolaus Ferdinand",,,Studium
"Bernstich, Johann Sigismund Leopold",,,Studium
"Berntaler von Ringenstein, Anton Karl von",,,Studium
"Berntaler von Ringenstein, Johann Peter",,,Studium
"Berntaler, Andreas Ingenuin",,,Studium
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Bernwert von Bernstein, Franz Joseph Anton",,,Studium
"Bernwert von Bernstein, Jakob Anton",,,"Studium,Inspektor,Waldmeister"
"Bernwert von Bernstein, Joseph Candidus",1744,1772,Studium
"Bernwert von Bernstein, Joseph Peregrinus",,1832,Studium
Berolini,,,Studium
"Bersch, Thomas Joseph",1755,1798,"Studium,Geistlicher"
"Berschon, Ludwig Reichsritter von",,,"Studium,Jurist"
"Bersdorfer, Michael",,,Studium
"Berset, Franz Philipp",,,Studium
"Bertagnoli, Johann Anton",1723,1791,"Priester,Pfarrer,Studium"
"Bertaller, Franz Seraphicus",1759,1830,"Studium,Pfarrer"
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Franz Nikolaus",,,Studium
"Bertel, Johann Anton (1719)",1719,1742,"Geistlicher,Studium"
"Bertel, Johann Baptist (Schwaz)",,,"Studium,Franziskaner,Mönch"
"Bertel, Johann Georg (Innsbruck)",,,Studium
"Bertel, Johann Georg (Studium, E31435)",,,Studium
"Bertel, Johann Joseph",,,Studium
"Bertel, Joseph (1752)",1752,,"Studium,Chirurg"
"Bertel, Joseph (Saulgau)",,,Studium
"Bertel, Karl",1743,1809,"Studium,Apotheker"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertel, Michael (Hall/Tir.)",,,Studium
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Bertelli de Caderzone, Felix Hieronymus",,,Studium
"Bertenhammer, Lambert",,,Studium
"Berthold, Anton (1669)",1669,1735,"Studium,Jesuit"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Joseph Franz",,,Studium
"Berthold, Joseph Johann Anton (Girlan)",,1780,"Studium,Pfarrer"
"Berthold, Michael (Studium)",,,Studium
"Bertholdi, Johann Jakob Constantius",1703,1760,"Studium,Franziskaner,Mönch"
"Bertinger, Georg",1716,1741,"Geistlicher,Studium"
"Bertinger, Johann Chrysostomus",1736,1800,"Studium,Augustinerchorherr,Kanoniker"
"Bertinger, Peter",,,Studium
"Bertis, Christian von",,,Studium
"Bertling, Karl Joseph Ignaz",,,Studium
"Berto, Kaspar von",1694,1775,Studium
"Bertola, Alexander Anton",,,Studium
"Bertola, Anton",1754,1833,"Studium,Geistlicher"
"Bertolazzi von Walderdorf und Brunnenberg, Joseph Graf von",,,Studium
"Bertolazzi, Dominik von",,,Studium
"Bertolazzi, Joseph Anton",,,Studium
