,Geboren,Verstorben,Beruf
"Verlohner, Karl Ludwig von",,,"Studium,Verwalter,Richter,Pflegskommissär"
"Verlohner, Lorenz Albert",1665,1732,"Studium,Professor,Jurist"
"Verly, Johann",,,Studium
"Verma, Walter von","1500 <sup>JL</sup>",,
"Vermadius, Andreas",,1603,Jesuit
"Vermeille, Johann Baptist",,,Studium
"Vermeille, Joseph",1747,,Jesuit
"Vermeille, Ludwig",,,Studium
"Vermeulen, Paris",,,"Studium,Pfarrer"
"Vermis, Heinrich",,,Pfarrer
"Vermois, Claudius Gabriel",,,Studium
"Vernaux, Johann",,,Studium
"Vernazza, B.","1497 <sup>JL</sup>",1587,Vorbesitzer
"Verner, Heinrich",,,Pfarrer
"Verneré, Franz",1649,1699,Jesuit
"Vernet, Peter von",,,Studium
"Verninger, Jakob",,,Studium
"Vernoy, Jakob",,,Studium
"Vernurdeken, Johann",,,Studium
"Verocai de Colle, Julius",,,"Studium,Einnehmer"
"Verona, Markus Anton",,,Studium
"Verona, Paul von",,,Studium
"Verona, Sebastian",,,Studium
"Veronesi, Franz",,,Studium
"Veroni, Cosmas",,,Studium
"Verra, Johann Nikolaus",1696,1736,"Studium,Franziskaner,Mönch"
"Verrando, Ambrosius",,,"Studium,Jurist"
"Verre, Johann","1284 <sup>JL</sup>",,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Verreicker, Ludwig von",,,Studium
"Verreicker, Peter Ernst von",,,Studium
"Verrenbach, Johann",,,Notar
"Verri a Boria, Joseph Maria Ascanius Graf von",,,Studium
"Vers, Anselm",,,Studium
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Vers, Michael",1626,1699,"Studium,Advokat,Pflegskommissär"
"Versacini, Bernhardin",,,Studium
"Versal, Franz Joseph",1741,1789,"Studium,Pfarrer"
"Versbach, Balthasar",,,Studium
"Versbach, Johann Kilian",,,Studium
"Versbach, Konrad",,,Studium
"Versbach, Profuturus",1660,1692,"Augustinereremit,Mönch,Pfarrer"
"Versbach, Valentin",,,Studium
"Verschaffelt, Ludwig",,,Studium
"Verschmaler, Christian Christoph",1615,,"Geistlicher,Studium,Pfarrer"
"Versel, Andreas",,,Studium
"Versel, Johann Jakob",,,"Studium,Pfarrer"
"Versing, Heinrich",1773,,"Studium,Kanzlist"
"Versner, Leonhard",,,Buchdrucker
"Verson, Georg Anton",,,Studium
"Versorius, Johann",,,"Studium,Geistlicher"
