,Geboren,Verstorben,Beruf
"Emmel, Johann",,,Studium
"Emmerich, Georg (1669)",1669,1699,Jesuit
"Emmerich, Jakob (1705)",1705,1760,Jesuit
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Joseph",1730,,Jesuit
"Emmerich, Philipp Jakob (Speyer)",,,Studium
"Emmerich, Sebastian",,,Studium
"Emmert, Gerhard (1656)",1656,,"Studium,Geistlicher"
"Emmert, Gerhard (Mainz)",,,Studium
"Endlich, Johann Philipp",,,Studium
"Endlich, Philipp Ernst",,,Studium
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Georg (Boppard)",,,Studium
"Engel, Heinrich (Worms)",,,Studium
"Engel, Johann Anton",,,Studium
"Engel, Johann Leonhard",,,Studium
"Engelfried, Heinrich",,,"Studium,Notar"
"Engelfried, Johann (Speyer)",,,Studium
"Engelhard, Adam (Rohrbach)",,,Studium
"Engelhard, Salomon",,,Studium
"Engelhard, Theodor",,,Studium
"Engelhard, Ulrich",1608,,Studium
"Engelke, Ludwig",,,"Geistlicher,Studium,Pfarrer"
"Engelmann von",,,Studium
"Engelmann, Johann Adam",,,Studium
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker"
"Engelmor, Joseph",1710,1766,Jesuit
"Engler, Gregor",,,Studium
"Englich, Johann",,,Studium
"Enkirch, Simon",,,"Studium,Pfarrer"
"Enschringen, Theodor Dietrich von",,,Studium
"Ensheim, Nikolaus",1617,1669,Jesuit
"Enzberg, Wilhelm",,,Studium
"Epiphanius von Trier, Epiphanius",,,"Kapuziner,Mönch"
"Erbach, Christian (1570)","1570 <sup>JL</sup>",1635,"Organist,Komponist,Musiker"
"Erbach, Sebastian",1632,,Jesuit
"Erbenbacher, Wilhelm",,,Studium
"Erhard, Erich Wilhelm",1673,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Anton",,,Studium
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Wilhelm (Speyer)",,,Studium
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Nikolaus (Koblenz)",,,Studium
"Ering, Johann (Ülversheim)",,,"Studium,Kanoniker"
"Ering, Kaspar",,,Studium
"Erkrat, Anton Ludwig",,,Studium
