,Geboren,Verstorben,Beruf
"Megele, Balthasar",1619,,Studium
"Megerle, Sigismund",,,Studium
"Mehner, Andreas",,,Studium
"Mei, Markus (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Meidenbauer, Ferdinand (Hilpoltstein)",,,Studium
"Meier, Andreas (Studium, G7611)",,,Studium
"Meier, Burkhard (Studium)",,,Studium
"Meier, Gregor (Studium, G7614)",,,Studium
"Meier, Johann (Pfarrer, A42591)",,,Pfarrer
"Meier, Johann (Richter, E34637)",,,Richter
"Meier, Johann (Richter, E37798)",,,Richter
"Meier, Johann (Schrobenhausen, Studium)",,,Studium
"Meier, Johann (Studium, B37724)",,,Studium
"Meier, Johann (Studium, G7608)",,,Studium
"Meier, Lorenz (Rosenberg)",,,Studium
"Meier, Matthias (Studium, H37411)",,,Studium
"Meier, Matthäus (Studium, G7603)",,,Studium
"Meier, Sigismund (Memmingen)",,,Studium
"Merk, Balthasar",,,Priester
"Metternich, Heinrich von",,,"Pfleger,Soldat,Militär,Stadtpfleger"
"Metternich, Wilhelm Freiherr von",,,"Jesuitengymnasium,Studium"
"Metzger, Johann (Breisach)",,,Studium
"Metzger, Johann Marquard",,,Studium
"Meuster, Matthias",,,Studium
"Mittelhamer, Barnabas",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mock, Georg (Eichsfeld)",,,Studium
"Mohr von Lichteneck, Johann Friedrich",,,Studium
"Mohr, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Montalto, Christoph",,,Studium
"Moser, Adam (Mattenkofen)",,,Studium
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Murmann, Pankraz",,,Notar
"Müller, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Johann Jakob (Rouffach)",,,Studium
"Müller, Johann Sebastian (Amberg)",,,Studium
"Müller, Kaspar (Baden)",,,Studium
"Müller, Melchior (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Paul (Hof)",,,Studium
"Münsinger, Balthasar",,,Studium
"Münster, Johann Joachim",,,Studium
"Necker, Gabriel",,,
"Neiding, Johann (Pfarrer)",,,Pfarrer
"Nelkening, Johann",,,Studium
"Nessler, Johann Christoph",,,"Pfarrer,Studium"
"Neuhammer, Paul",,,Studium
"Niederhauser, Christoph",,,Studium
"Nissel, Bartholomäus",,,Studium
"Nägele, Achatius (Landshut)",,1713,"Franziskaner,Mönch"
"Oberbacher, Franz",,,Studium
