,Geboren,Verstorben,Beruf
"Hübner, Ulrich (Berching)",,,Studium
"Hüttstetter, Martin",,,Studium
"Ifflinger, Johann Friedrich (Villingen)",,"1541 <sup>JL</sup>","Studium,Fiskal"
"InderGassen, Heinrich",,,Studium
"Institoris, Peter (Chiemsee)",,,Studium
"Irmeler, Bartholomäus",,,Studium
"Isenwanger, Peter",,,Studium
"Jocher, Jakob",,,Studium
"Johann (Studium, E11975)",,,"Studium,Zisterzienser,Mönch"
"Johann (Studium, E11976)",,,"Studium,Zisterzienser,Mönch"
"Johann (Studium, F7315)",,,"Studium,Zisterzienser,Mönch"
"Johrer, Johann",,,Studium
"Jung, Karl",,,Studium
"Junter, Berthold",,,Pfarrer
"Jäger, Johann (Altdorf)",,,Studium
"Jäger, Johann (Ascha)",,,Studium
"Jäger, Johann (Ehningen)",,,"Pfarrer,Studium,Geistlicher"
"Jäger, Johann (Herbrechtingen)",,,Studium
"Kaller, Bartholomäus",,,Studium
"Kaller, Heinrich",,,Studium
"Kaltenbach, Paul (I8781)",,,
"Kammerberg, Heinrich von",,,Pfleger
"Kammerer, Konrad",,,Studium
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karge, Alexander",,,Studium
"Kastner, Konrad (Ingolstadt, Studium)",,,Studium
"Kaufmann, Friedrich (Bischofsheim)",,,Studium
"Keckmeier, Johann",,,Studium
"Keller, Johann (Konstanz)",,,"Pfarrer,Prokurator,Studium"
"Keller, Johann (Ochsenfurt)",,,Studium
"Kellner, Vitus",,,Studium
"Keppner, Heinrich",,,Studium
"Kergle, Sixt",,,Studium
"Kerl, Ulrich",,,"Studium,Pfarrer"
"Kerndel, Thomas",,,Studium
"Kerner, Konrad (Nürnberg)",,,Studium
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
"Kessler, Johann (Geislingen)",,"1500 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Kessler, Johann (Münnerstadt)",,,Studium
"Ketzler, Michael (Wendelstein)",,,Studium
"Kicheler, Johann",,,Notar
"Kiederle, Anton (Nördlingen)",,,Studium
"Kircher, Michael (Munderkingen, Pfarrer)",,"1518 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Kitzel, Theobald",,,Studium
"Kleiber, Christoph (Flintsbach)",,,Studium
"Klein, Johann (Oberbrüden)",,,Studium
"Kless, Otto Johann",,"1487 <sup>JL</sup>",Pfarrer
"Klett, Johann (Mössingen)",,,Pfarrer
"Klinger, Leonhard (Biburg)",,,Studium
"Klopfer, Walter",,,Studium
