,Geboren,Verstorben,Beruf
"Almstetter, Andreas",,,Geistlicher
"Alneider, Michael",1600,,Geistlicher
"Alpfer, Peter",,,"Studium,Geistlicher"
"Als, Bartholomäus",,,Geistlicher
"Als, Johann Kaspar",,1730,"Studium,Priester,Geistlicher"
"Alsenz, Johann de",,,"Geistlicher,Studium"
"Altdorf, Joachim",,,Geistlicher
"Altdorfer, Joachim",,,Geistlicher
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenbier, Johann",,,"Studium,Geistlicher"
"Altenburger, Christoph",,,Geistlicher
"Altenburger, Hermann",,,Geistlicher
"Altendorfer, Anton Heinrich",,,"Geistlicher,Studium"
"Altenfels, Johann",,,Geistlicher
"Altenhof, Johann",,,"Geistlicher,Studium"
Altenhofer,"1520 <sup>JL</sup>",,Geistlicher
"Altenstadt, Andreas",,,Geistlicher
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Altenstein, Melchior",,,Geistlicher
"Alter, Michael",,,Geistlicher
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Altertein, Bernhard",,,"Pfarrer,Geistlicher"
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Althaus, Michael",,1772,Geistlicher
"Althauser, Georg",,,Geistlicher
"Altheim, Adolph",,,Geistlicher
"Altheimer, Georg (Rain)",,,"Pfarrer,Geistlicher,Studium"
"Altheimer, Hieronymus",,,"Geistlicher,Studium"
"Altherr, Valentin",,,Geistlicher
"Althofer, Michael",,,"Studium,Geistlicher"
"Altinger, Albrecht",,,Geistlicher
"Altmann, Adam (1693)",1693,1766,"Studium,Priester,Geistlicher"
"Altmann, Johann Georg (Geistlicher)",,,Geistlicher
"Altmann, Leonhard",,,"Pfarrer,Geistlicher"
"Altnauer, Gregor",,,Geistlicher
"Alton, Johann Dominik",1752,1821,"Studium,Geistlicher"
"Altstil, Adam",,,"Studium,Geistlicher"
"Altus, Johann",,1599,"Studium,Geistlicher"
"Am..., Johann",,"1522 <sup>JL</sup>",Geistlicher
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"AmRigis, Ignaz Alois",1690,1747,Geistlicher
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ambach, Johann",,,Geistlicher
"Ambacher, Sebastian",,,Geistlicher
"Amberg, Johann Jodocus",,,"Studium,Geistlicher"
"Amberg, Ulrich",,,Geistlicher
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Amborn, Leonhard",,,Geistlicher
"Amboss, Jakob",1749,1813,"Priester,Geistlicher"
"Amboss, Leonhard (1685)",1685,1762,"Geistlicher,Pfarrer,Studium"
"Ambrüsch, Johann",,,Geistlicher
"Ambulensis, Salvator","1563 <sup>JL</sup>",,"Priester,Geistlicher"
"Ambundi, Johann","1388 <sup>JL</sup>","1424 <sup>JL</sup>","Vikar,Geistlicher,Bischof,Kanoniker"
"Amelrich, Georg",,"1470 <sup>JL</sup>",Geistlicher
"Amelung, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Ametspichler, Clemens",1656,1723,"Studium,Pfarrer,Geistlicher"
"Amhof, Gebhard",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Amhofer, Stephan",,,Geistlicher
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Ammann, Andreas (Geistlicher)",,"1560 <sup>JL</sup>",Geistlicher
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher"
"Ammann, Bernhard (Geistlicher)",,,Geistlicher
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Erhard",,,"Studium,Geistlicher"
"Ammann, Franz (Mägerkingen)",,,Geistlicher
"Ammann, Gabriel (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Ammann, Georg (Gebenbach)",,,Geistlicher
"Ammann, Heinrich (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Ammann, Jakob (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ammann, Jakob (Weiterdingen)",,,"Studium,Geistlicher"
"Ammann, Jodocus (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ammann, Johann (1504)","1504 <sup>JL</sup>",,Geistlicher
"Ammann, Johann (1719)",1719,,"Pfarrer,Geistlicher"
"Ammann, Johann (Abensberg)",,,"Studium,Geistlicher"
"Ammann, Johann (Arberg)",,,"Geistlicher,Studium"
"Ammann, Johann (Cham)",,,"Studium,Geistlicher"
"Ammann, Johann (Domvikar, E46585)",,,"Domvikar,Geistlicher"
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Geistlicher)",,1744,Geistlicher
"Ammann, Johann (Geistlicher, D49558)",,,Geistlicher
"Ammann, Johann (Geistlicher, F31763)",,,Geistlicher
"Ammann, Johann (Geistlicher, G3032)",,,Geistlicher
"Ammann, Johann (Geistlicher, G3878)",,,"Geistlicher,Pfarrer"
"Ammann, Johann (Pondorf)",,,Geistlicher
"Ammann, Johann (Rottenacker)",,,Geistlicher
"Ammann, Johann (Wattenweiler)",,,"Geistlicher,Studium"
"Ammann, Johann (Wendelsheim)",,"1508 <sup>JL</sup>",Geistlicher
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Kaspar (Geistlicher)",,,Geistlicher
"Ammann, Kaspar (Geistlicher, A42969)",,,Geistlicher
"Ammann, Kaspar (Geistlicher, F25874)",,"1479 <sup>JL</sup>",Geistlicher
"Ammann, Kilian",,,Geistlicher
"Ammann, Konrad (Geistlicher)",,,Geistlicher
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Ammann, Magnus (1787)",1787,1848,"Priester,Schüler,Geistlicher"
"Ammann, Magnus (Langerringen)",,1848,"Priester,Schüler,Geistlicher"
"Ammann, Matthias (1707)",1707,1758,"Geistlicher,Studium"
"Ammann, Matthias (1764)",1764,1772,"Studium,Priester,Geistlicher"
"Ammann, Matthias (München)",,1758,"Geistlicher,Studium"
"Ammann, Matthäus (1706)",1706,,"Pfarrer,Geistlicher"
"Ammann, Michael (Messkirch)",,,"Studium,Geistlicher"
"Ammann, Michael (Straubing)",,,"Studium,Geistlicher"
"Ammann, Oswald",,,"Geistlicher,Pfarrer"
"Ammann, Peter (Geisling)",,,Geistlicher
"Ammann, Peter (Geistlicher)",,,Geistlicher
"Ammann, Rudolph (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Ammann, Sebastian (Geistlicher)",,,Geistlicher
"Ammann, Sebastian (Kelheim)",,,"Studium,Geistlicher"
"Ammann, Severin (Ehingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Ammann, Sigismund (Mamming)",,,Geistlicher
"Ammann, Wolfgang (Kelheim)",,,Geistlicher
"Ammann, Wolfgang (Kelheim, Geistlicher)",,,Geistlicher
"Ammann, Wolfgang (Landshut)",,,Geistlicher
"Ammonsun, Konrad","1460 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Amon, Blasius","1577 <sup>JL</sup>",,Geistlicher
"Amon, Georg (1500)","1500 <sup>JL</sup>","1521 <sup>JL</sup>",Geistlicher
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amort, Johann (Altrei)",,,"Studium,Geistlicher"
"Amort, Johann Joseph",,,"Studium,Geistlicher"
"Amort, Leonhard","1518 <sup>JL</sup>",,"Geistlicher,Studium"
"Amort, Michael Franz",1710,1740,"Geistlicher,Studium"
"Amos, Anton",,,"Pfarrer,Geistlicher"
"Amos, Joseph Leopold",1718,,Geistlicher
"Ampfer, Kaspar",,,"Studium,Geistlicher"
"Ampferl, Johann",,,Geistlicher
"Ampfertaler, Simeon",,,Geistlicher
"Amplatz, Valentin",1722,,"Studium,Geistlicher,Pfarrer"
"Ampler, Johann",1677,,"Geistlicher,Studium"
"Ampringen, Heinrich",,,"Kanoniker,Propst,Studium,Geistlicher"
"Ampringen, Jakob","1497 <sup>JL</sup>",,Geistlicher
"Ampringen, Johann von",,,Geistlicher
"Amrhein, Peter",,,"Studium,Geistlicher"
"Ams, Thomas",,1596,"Studium,Kanoniker,Geistlicher"
"Amschwand, Franz Ignaz",1713,,Geistlicher
"Amstadt, Konrad",,,Geistlicher
"Amstein, Johann (Konstanz)",,,"Studium,Geistlicher,Vikar"
"Amstein, Johann (Willisau, Studium)",,1666,"Studium,Geistlicher,Pfarrer"
"Amstein, Johann Ulrich (1679)",1679,,Geistlicher
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Amstein, Nikolaus",,,Geistlicher
"Amstein, Pelagius (Geistlicher)",,,"Geistlicher,Pfarrer"
"Anatius, Johann Georg (1562)","1562 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Anatius, Johann Georg (Herrenberg)",,,"Studium,Geistlicher,Pfarrer"
"Andelfinger, Michael",,,Geistlicher
"Anderallmend, Johann Georg Dietrich",1661,1723,"Geistlicher,Studium,Pfarrer"
"Anderhalden, Johann Melchior",1719,,Geistlicher
"Anderhalden, Markus Sales",1727,,"Studium,Geistlicher"
"Anderhofstatt, Johann Georg",1699,1759,"Studium,Pfarrer,Geistlicher"
"Andermann, Paul",,1637,Geistlicher
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Andermatt, Johann Jakob (1692)",1692,,Geistlicher
"Andermatt, Johann Sebastian",1740,,"Studium,Geistlicher"
"Andermatt, Karl Joseph",1711,,Geistlicher
"Andermatt, Philipp",,,"Pfarrer,Geistlicher"
"Andler, Berthold",,,"Studium,Geistlicher"
"Andler, Philipp Jakob Friedrich",1727,1757,"Studium,Geistlicher"
"Andlover, Konrad",,,Geistlicher
"Andogni, Nikolaus von",,,Geistlicher
"Andorfer, Friedrich",,,Geistlicher
"Andreae, Andreas (1673)",1673,1719,"Studium,Geistlicher,Pfarrer"
"Andreae, Georg (Ehingen)",,1593,"Studium,Pfarrer,Geistlicher"
"Andreae, Georg (Pfarrer)",,1603,"Pfarrer,Geistlicher"
"Andreae, Jakob (Herrenberg)",,,"Studium,Geistlicher"
"Andreae, Jakob (Metzingen)",,,"Studium,Geistlicher"
"Andreae, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Andreae, Johann (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Andreae, Johann (Bondorf)",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher"
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Geistlicher)",,,Geistlicher
"Andreae, Johann (Geistlicher, F24837)",,"1473 <sup>JL</sup>",Geistlicher
"Andreae, Johann (Geistlicher, F25138)",,,Geistlicher
"Andreae, Johann (Geistlicher, F26913)",,,Geistlicher
"Andreae, Johann Ludwig",,1610,"Studium,Geistlicher"
"Andreae, Johann Martin",,,"Studium,Geistlicher"
"Andreae, Kaspar (1490)","1490 <sup>JL</sup>",,"Geistlicher,Studium"
"Andreae, Matthäus",,1603,"Geistlicher,Pfarrer"
"Andreae, Wendelin (Herrenberg)",,"1519 <sup>JL</sup>",Geistlicher
"Andreas (1497)","1497 <sup>JL</sup>",,Geistlicher
"Andreas (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Andreas (Geistlicher)",,,Geistlicher
"Andreas (Geistlicher, E26466)",,,Geistlicher
"Andreas (Geistlicher, E26473)",,,Geistlicher
"Andreas (Geistlicher, G3232)",,,Geistlicher
"Andreas (Geistlicher, G7500)",,,Geistlicher
"Andreas, Andreas (Geistlicher)",,"1525 <sup>JL</sup>",Geistlicher
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andreas, Johann (Geistlicher)",,,Geistlicher
"Andreas, Johann (Langenargen)",,,Geistlicher
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
