,Beruf
"Reich, Friedrich",Studium
"Reich, Gabriel Columban","Kapuziner,Mönch"
"Reich, Georg (Biberach)",Studium
"Reich, Georg (Günzburg)","Studium,Pfarrer"
"Reich, Georg (Kanoniker)","Kanoniker,Studium,Augustinerchorherr"
"Reich, Georg (Nürnberg)","Studium,Assessor"
"Reich, Georg (Nürnberg, Studium)",Studium
"Reich, Georg (Pfarrer)",Pfarrer
"Reich, Georg (Studium)","Studium,Mönch,Prämonstratenser"
"Reich, Georg (Subprior)","Subprior,Mönch,Benediktiner,Studium"
"Reich, Georg (Vogt)",Vogt
"Reich, Georg Anton",Studium
"Reich, Georg Franz",Studium
"Reich, Hannibal",Pfarrer
"Reich, Heinrich",Geistlicher
"Reich, Isaak",Studium
"Reich, Jakob (Ehingen)","Studium,Geistlicher,Pfarrer"
"Reich, Jakob (Hirschegg)",Geistlicher
"Reich, Jakob (Meersburg)","Priester,Prämonstratenser,Mönch"
"Reich, Johann (1612)","Studium,Jesuitengymnasium"
"Reich, Johann (1613)","Studium,Jesuit"
"Reich, Johann (Altdorf)",Studium
"Reich, Johann (Blaubeuren)","Studium,Vogt,Stadtschreiber"
"Reich, Johann (Ehingen)","Geistlicher,Studium"
"Reich, Johann (Ehingen, Geistlicher)",Geistlicher
"Reich, Johann (Eichsfeld)",Studium
"Reich, Johann (Essfeld)",Studium
"Reich, Johann (Klausen)",Studium
"Reich, Johann (Lienzingen)","Studium,Priester"
"Reich, Johann (Neuburg/Do.)",Studium
"Reich, Johann (Nordhofen)",Studium
"Reich, Johann (Nürnberg)",Studium
"Reich, Johann (Schwabach)",Studium
"Reich, Johann (Studium)",Studium
"Reich, Johann (Studium, B2856)",Studium
"Reich, Johann Andreas",Studium
"Reich, Johann Baptist (1725)",Geistlicher
"Reich, Johann Baptist (Stockach)",Studium
"Reich, Johann Bernhard",Schüler
"Reich, Johann Christoph",Studium
"Reich, Johann Franz Joseph",Studium
"Reich, Johann Jakob",Studium
"Reich, Johann Kaspar",Studium
"Reich, Johann Konrad",Studium
"Reich, Johann Martin",Studium
"Reich, Johann Michael",Studium
"Reich, Johann Peter","Geistlicher,Studium"
"Reich, Johann Richard",Studium
"Reich, Johann Walter",Studium
"Reich, Johann Werner",Studium
