,Geboren,Verstorben,Beruf
"Edelmann, Franz Kaspar",,,Studium
"Ehingen, Albert Philipp von",,,Studium
"Eichenhöfer, Johann Jakob",,,Studium
"Eichgasser, Michael",,,"Studium,Pfarrer"
"Eichinger, Adam",,,Studium
"Eichler, Simon",,,Studium
"Engelmann, Gottfried",,,Studium
"Enzensberg, Christoph von",,,Studium
"Enzinger, Matthias",,,Studium
"Erhard, Franz (Bayern)",,,Studium
"Erhard, Johann Konrad",,,Studium
"Erndberger, Christoph",,,Studium
"Ernst, Matthias",,,Studium
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Martin Joseph von",,,Studium
"Etter, Martin",,,Studium
"Faber, Johann Joachim",,,Studium
"Faber, Melchior Otto",,,Studium
"Faber, Peter (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Fabri, Ignaz",,,Studium
"Fabricius, Joseph",,,Studium
"Fagorolo, Anton",,,Studium
"Falk, Johann (Baden)",,,"Studium,Priester"
"Falk, Johann Wilhelm",,,Studium
"Falter, Johann Jakob",,,Studium
"Feger, Christian",,,Studium
"Fendrich, Johann Heinrich",,,Studium
"Fesenmeier, Johann Baptist",1647,,"Studium,Jesuitengymnasium"
"Feudel, Johann",,,Studium
"Feuerle, Theophil Gottlieb",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Fischer, Peter Paul (Freiburg)",,,Studium
"Fischer, Sebastian (Rouffach)",,,Studium
"Fleischel, Ambrosius",,,Kastner
"Flemisch, David",,,Schreiber
"Florin von Rhätien, Florin",,,"Kapuziner,Mönch"
"Fossez, Martin von",,,Studium
"Franz von Innsbruck, Franz",,,"Kapuziner,Mönch"
"Franz, Joachim Ernst",,,Notar
"Franz, Johann (Freiburg)",,,
"Franzoi, Anton (Nonsberg)",,1665,"Studium,Geistlicher"
"Frauel, Johann Georg",,,
"Frei, Ferdinand (Freiburg)",,,Studium
"Frei, Franz (Trochtelfingen)",,,
"Freiberger, Alexander",,,Studium
"Friedel, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Friedrich, Leopold",,1694,"Priester,Geistlicher"
"Fries, Johann Baptist (Mantua)",,,Studium
"Fries, Johann Baptist (München)",,,"Studium,Priester"
"Fries, Johann Heinrich",,,Studium
