,Geboren,Verstorben,Beruf
"Cordier, Johann Konrad",,,Studium
"Coret in Kolbenthurn und Waldgries, Joseph Ignaz Nepomuk Freiherr und Ritter von",,,Studium
"Cosmis, Johann Baptist (Studium)",,,Studium
"Cours, Johann Markus",,,Studium
"Croye, Johann Hugo",,,Studium
"Dachser, Johann Baptist",,,Studium
"Dampier, Matthäus Franz (Aschaffenburg, Pfarrer)",,,Pfarrer
"Degeler, Johann Georg",,,Studium
"Degen, Franz Joseph",,,Studium
"Demleitner, Joseph Wolfgang",,,"Studium,Geistlicher"
"Dichtel zu Tutzing, Johann Ivo Freiherr von",,,"Studium,Kanoniker,Pfarrer"
"Diepold, Johann Martin",,,Studium
"Dietel, Joseph (Sankt Valentin Auf der Haide)",,,Studium
"Diethelm, Johann Meinrad",,,Studium
"Dietrich, Johann Baptist (Studium)",,,Studium
"Dietrich, Johann Konrad (Waldhausen)",,,Studium
"Dill, Melchior Elias",,,Studium
"Diller, Johann Baptist",,,Studium
"Diltey, Philipp Heinrich",,,Studium
"Doll, Ignaz",,,Schüler
"Doll, Philipp Ignaz",,,Studium
"Domomagna, Johann Baptist",,,Studium
"Dorfer, Anton (Tisens)",,,Pfarrer
"Dosch, Georg Anton (Kämmerer)",,,"Kämmerer,Feldmesser"
"Doswald, Karl Christian",,,Studium
"Dresle, Joseph Anton",,,Studium
"Düggelin, Emmeran",,,"Pfarrer,Benediktiner,Mönch"
"Dürnwalder, Joseph",,,Studium
"Dürrgasser, Joseph",,,Studium
"Eck, Franz Xaver (Offenburg)",,,Studium
"Eck, Thomas Balthasar",,,Studium
"Ecker von Zalling, Ignaz Freiherr",,,Pfarrer
"Effner, Joseph (Rat)",,1746,"Rat,Direktor"
"Egen von Thurnstein, Anton",,,Studium
"Egen, Joseph (Laag)",,,Studium
"Egiz von Osterfeld, Karl Anton von",,,Studium
"Eicher, Johann Michael (Sekretär)",,,Sekretär
"Eierimschmalz, Franz Joseph",,,"Studium,Vogt"
"Eierl von Waldgries und Leben, Johann Peter",,,"Agent,Studim"
"Eigenbrot, Rochus Heinrich",,,Studium
"Einsiedel, Johann Baptist",,,Studium
"Eisele, Johann Valentin",,,Studium
"Eisendle, Michael",,,Studium
"Empel, Georg (St.Johann)",,,Studium
"Engelländer, Anton",,,Studium
"Englert, Karl Thaddäus Anton",,,Studium
"Erber, Johann Michael Joseph",,,Studium
"Erhardi, Johann Baptist Eduard",1729,,"Studium,Franziskaner,Mönch"
"Ettle, Johann (Allschwil)",,,Studium
"Eyb, Adam Heinrich Freiherr von",,,Studium
