,Geboren,Verstorben,Beruf
"Bock, Georg (Fleischwangen)",,,"Pfarrer,Kanoniker"
"Bock, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bock, Johann (Calw)",,,"Geistlicher,Pfarrer"
"Bock, Johann (Pfarrer)",,,Pfarrer
"Bockmeier, Melchior (1649)",1649,,Studium
"Bockscheiss, Martin",,,
"Bodler, Johann (Pfarrer)",,,Pfarrer
"Bodman, Johann Jakob",1719,1779,Kanoniker
"Bodman, Johann Marquard von",1645,1719,Studium
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bodmer, Johann (Zürich)",,,"Pfarrer,Kanoniker"
"Bodmer, Konrad (Pfarrer)",,"1534 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bofei, Georg",,,Studium
"Bohn, Heinrich (Geistlicher)",,,Geistlicher
"Bohnenmeier, Philipp",,1665,"Prämonstratenser,Mönch,Propst"
"Bohnensack, Georg",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Bolander, Georg Franz Liborius",1738,,"Kanoniker,Studium"
"Bold, Jakob",,,"Studium,Geistlicher"
"Boler, Johann (Pfarrer, F23348)",,,Pfarrer
"Boller, Johann (Balingen)",,,"Pfarrer,Geistlicher,Studium"
"Bolling, Johann",,"1490 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bollinger, Hermann",,,Pfarrer
"Bolstetter, Christoph","1544 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Bolweiler, Johann von (Kanoniker)",,,Kanoniker
"Bolz, Martin",,,"Geistlicher,Pfarrer"
"Bolz, Matthias (1697)",1697,1759,"Studium,Pfarrer"
"Bomer, Johann (Geistlicher)",,,Geistlicher
"Bomer, Otmar",,"1472 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bomler, Johann (Geistlicher, F26347)",,,Geistlicher
"Bonacker, Johann",,,"Pfarrer,Geistlicher"
"Bondorf, Matthäus",,,Geistlicher
"Bondorfer, Johann (Pfarrer, G3096)",,,"Pfarrer,Geistlicher"
"Bonelli, Georg Anton",1720,,"Studium,Geistlicher"
"Boner, Heinrich (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Bonlander, Simon",,,"Studium,Geistlicher"
"Bonschab, Franz Xaver",,1774,Pfarrer
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner"
"Boos von Waldeck, Damian Karl Johann Philipp",,,"Studium,Kanoniker"
"Bopf, Simeon",,,Dekan
"Bopfingen, Johann von",,,"Geistlicher,Pfarrer"
"Born, Georg",,,Geistlicher
"Bornemayr, Augustin",1621,1677,"Mönch,Prämonstratenser,Abt,Studium"
"Bortenschlag, Johann Joachim (Stuttgart, Studium)",,,"Studium,Mediziner,Arzt"
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Bosch, Andreas (Absam)",,1805,"Studium,Geistlicher"
"Bosch, Andreas (Königseggwald)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Bosch, Andreas (Rietenau)",,,"Pfarrer,Studium,Geistlicher"
"Bosch, Georg (Innsbruck)",,,"Studium,Pfarrer"
"Bosch, Georg (Pfarrer, F22477)",,,Pfarrer
"Bosch, Heinrich (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
