,Geboren,Verstorben,Beruf
"Eichbühler, Oswald",,,Studium
"Eichelbeuter, Wolfgang",,,Studium
"Eichinger, Dionysius",,,Studium
"Eichinger, Georg (Obernberg)",,,Studium
"Eichinger, Wolfgang",,,Studium
"Eichleiter, Gottfried",,,"Gymnasium Illustre,Studium"
"Eichmeier, Romuald",1716,1781,"Benediktiner,Mönch"
"Eichner, Christoph (Friedburg)",,,Studium
"Eichner, Johann (Braunau)",,,Studium
"Eigelbrecht, Michael",,,Studium
"Eigner, Honorius",1651,1704,"Benediktiner,Mönch,Abt"
"Eigner, Johann Joseph",,,Studium
"Eigner, Leonhard (Braunau)",,,Studium
"Eigner, Leonhard (Ried im Innkreis)",,,Studium
"Eigner, Valentin",,,Studium
"Eigner, Vinzenz",,,Studium
"Eigner, Wilhelm (Obernberg)",,,Studium
"Eigner, Wolfgang (Wels)",,,Studium
"Eigstetter, Joseph",,,Studium
"Einbeck, Johann",,,Studium
"Einhorn, Franz Joseph Michael",,1721,"Studium,Professor"
"Eiselberg, Anton von",,,Studium
"Eisele, Michael (1471)","1471 <sup>JL</sup>",,Studium
"Eiselsberg, Franz Anton Freiherr von",,,Studium
"Eisenhuber, Johann",,,Studium
"Eisenreich, Maximilian",1595,1669,"Studium,Jesuit"
"Eisentaler, Johann",,,Studium
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Eisler, Balthasar (Schärding)",,,Studium
"Eisler, Lorenz",,,Studium
"Eisnitzhamer, Johann",,,Studium
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Eitner, Johann Baptist",,,Studium
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Corbinian",,1685,"Franziskaner,Mönch"
"Eizinger, Martin",,,Pfleger
"Eizinger, Sebastian",,,Studium
"Elbinger, Georg",,,Studium
"Elichsenlachner, Konrad",,,Studium
"Elichsenlaherten, Konrad",,,Studium
"Ellenbeck, Michael Evarist",1669,1741,"Kapuziner,Mönch"
"Ellrechinger, Lazarus",,,Pfleger
"Elsässer, Johann (Eferding)",,,Studium
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Engel in Wagrein, Gottfried",,,Studium
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engel in Wagrein, Karl",,1673,"Studium,Forstmeister"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
