,Geboren,Verstorben,Beruf
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Becker, Markus",,,Studium
"Bendel, Anton (Wolfegg)",,,Studium
"Bender, Johann Arnold",,,Studium
"Benini, Johann Anton",,,Studium
"Benz, Anton (Stafflach)",,,Studium
"Bergmüller, Johann Konrad",,,Studium
"Beringer, Johann Joseph Bernhard",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernstich, Anton (Kaltern)",,,Studium
"Bert, Franz Christoph",,,Studium
"Berto, Kaspar von",1694,1775,Studium
"Bestle, Joseph (Donauwörth)",,,Studium
"Betzer, Johann Georg (Feldthurns)",,,Studium
"Bichs, Johann Melchior",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Birkenstock, Melchior",,,Studium
"Bisswurm, Sigismund",,,Pfarrer
"Bittermann, Franz Anton",,,Studium
"Bitzenhofer, Joseph Maria",,,"Studium,Schüler"
"Blass, Wilhelm",,,Studium
"Bless, Christian",,,Studium
"Blindham, Johann Simon",,1744,"Soldat,Militär,Bräuverwalter"
"Blomaser, Emmeran Johann Wolfgang",,,Studium
"Boch, Ernst Friedrich",,,"Studium,Jurist"
"Bonetti, Jakob von",,,Studium
"Bornheim, Johann",,,Studium
"Bosch, Johann Konrad",,,"Studium,Pfarrer"
"Brandner, Johann Martin",,1732,"Gerichtsschreiber,Schreiber"
"Brandner, Peter Andreas",,,Studium
"Brandstetter, Johann Paul",,,Studium
"Braun, Johann Baptist (Meran)",,,Studium
"Braun, Johann Baptist Alexander",,1762,"Schreiber,Rentschreiber"
"Braun, Johann Christoph (Würzburg)",,,Studium
"Braun, Johann Konrad (Amöneburg)",,,Studium
"Breching, Franz Jakob",,,"Studium,Kapuziner,Mönch"
"Breghenello, Johann Peter",,,"Studium,Pfarrer"
"Brenner, Joseph (Klausen)",,,Studium
"Brenzinger, Jakob",,,Studium
"Breu, Johann Georg (Dillingen)",,,Priester
"Breu, Joseph (Rotthalmünster)",,,Studium
"Brucker, Franz Bernhard",,,Studium
"Brückner, Johann Joseph",,,Studium
"Buchele, Joseph Ignaz",,,Studium
"Budina von Steink, Balthasar",,,Studium
"Budina von Steink, Joseph Anton",,,Studium
"Buisson, Peter",,,"Studium,Kapuziner,Mönch"
"Bulaeus, Johann Andreas",,,Studium
"Burkhart, Johann Rudolph Adam",,,Studium
"Busettis, Franz Anton Xaver",,,Geistlicher
