,Geboren,Verstorben,Beruf
"Weber, Martin (Ulm)",,"1523 <sup>JL</sup>","Mönch,Benediktiner"
"Wecker, Heinrich",,,Geistlicher
"Weichs, Georg von",,,Pfleger
"Weik, Bernhard",,,Studium
"Weinbuch, Andreas",,,Pfarrer
"Weinmann, Friedrich (Neuenburg am Rhein)",,,Studium
"Weinschenk, Vitus",,,"Pfarrer,Studium"
"Weiss, Heinrich (Bamberg)",,,Studium
"Weiss, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weldung, Johann",,,Studium
"Welling, Johann (Rothenburg)",,,Studium
"Wensauer, Friedrich",,,Studium
"Werling, Bartholomäus",,,Studium
"Werner, Johann (Hassfurt, Studium)",,,Studium
"Werner, Johann (Lichtenfels)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Werner, Lorenz (Echterdingen)",,,Studium
"Wettach, Ulrich",,,"Geistlicher,Pfarrer"
"Wetzel, Johann (Weilheim)",,,Studium
"Wetzerle, Leonhard",,,Studium
"Wiedel, Johann (Benediktiner)",,,"Benediktiner,Mönch,Prior"
"Wiedemann, Ambrosius (1481)","1481 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Professor,Kanoniker,Kanzler,Pfarrer,Propst,Assessor"
"Wiedemann, Ambrosius (Maichingen)",,"1561 <sup>JL</sup>","Studium,Professor,Kanoniker,Kanzler,Pfarrer,Propst,Assessor"
"Wiedemann, Johann (Geistlicher, B20187)",,,"Geistlicher,Pfarrer"
"Wiedemann, Johann (Königshofen)",,,Studium
"Wiedemann, Otmar (Stockach)",,,Geistlicher
"Wiedemann, Paul (Studium)",,,Studium
"Wieler, Adam",,,Studium
"Wieler, Johann von (Studium)",,,Studium
"Wiesen, Johann (Vilseck)",,,Studium
"Wieser, Bartholomäus (Innsbruck)",,,Studium
"Wieser, Georg (Innsbruck)",,,Studium
"Wiesinger, Clemens",,"1512 <sup>JL</sup>","Franziskaner,Mönch"
"Wild, Balthasar (Hammelburg)",,,Studium
"Wild, Johann (Offenburg)",,,Studium
"Wild, Wolfgang (Regensburg)",,,"Prämonstratenser,Mönch,Studium"
"Wilhelmi, Stephan (Weiden)",,,Studium
"Willstein, Johann",,,Studium
"Windsheim, Georg von",,,Studium
"Wintergerst, Leonhard",,,Geistlicher
"Wirle, Georg",,,Studium
"Wirrich, Paul",,,Studium
"Wirt, Jakob (St.Gallen)",,,Studium
"Wirt, Johann (Kempten)",,,Geistlicher
"Wirt, Johann (St.Gallen, Studium)",,,Studium
"Wirt, Kaspar (Wettenhausen)",,,Studium
"Wirt, Stephan (Wassertrüdingen)",,,Studium
"Wolkenstein, Michael",,,Studium
"Wolkenstein-Trostburg, Wilhelm von",,,"Studium,Pfleger"
"Wurz, Erhard",,,Studium
"Wölfel, Oswald",,,Studium
