,Geboren,Verstorben,Beruf
"Hagen, Georg (Schreiber)",,1681,"Schreiber,Gerichtsschreiber"
"Hager, Johann Sigismund (Nürnberg)",,,Gymnasium
"Hahn, Johann Chrysostomus",,1657,"Priester,Pfarrer"
"Hahn, Ulrich (Bürs)",,1678,"Pfarrer,Geistlicher"
"Halbeisen, Johann",,,Studium
"Halden, Johann Franz (Vorarlberg)",,,Studium
"Hamberger, Michael",,,"Jesuitengymnasium,Studium"
"Hamm, Christoph",,,Studium
"Hammann, Johann Georg (Studium)",,,Studium
"Harnold, Franz",,,Studium
"Harren, Erhard",,,Studium
"Hart, Philipp Adolph",,,"Kanoniker,Studium"
"Harthaus, Jakob",,,Schüler
"Hebendanz, Johann",,,Studium
"Heberle, Georg (Pfalz)",,,Studium
"Heberle, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Heck, Anton (Richter)",,,Richter
"Heck, Balthasar (Hofheim)",,,Priester
"Heckel, Johann Felix",,,Studium
"Heilig, Bernhard",,,"Pfarrer,Zisterzienser,Mönch,Studium"
"Heinrich, Vitus",,,"Studium,Schüler"
"Heller, Johann Franz",,,Studium
"Hempfler, Andreas",,,Studium
"Henselt, Johann Konrad",,,Studium
"Herold, Johann Georg (Coburg)",,,Studium
"Herr, Notger",,,"Benediktiner,Mönch"
"Hetzel, Johann Georg (Bayreuth)",,,Studium
"Heusle, Martin (Studium)",,,Studium
"Hieber, Sebastian (Hochzoller)",,1640,Hochzoller
"Hindelang, Dominik (Meersburg)",,,Studium
"Hintermeier, Tobias",,,"Pfarrer,Studium"
"Hirtmeier in Hirtenberg, Franz",,,Studium
"Hofmühlen, Andreas",,1703,"Pflegsverwalter,Rat,Kriegsrat,Generalkommissariatsverwalter"
"Hofmüller, Martin",,,Studium
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdenrieder, Johann Paul",,,Studium
"Holl, Matthias (Innsbruck)",,,Studium
"Holzhauser, Melchior",,,Studium
"Hopf, Peter (Pfarrer)",,,Pfarrer
"Hottenrot, Martin",,,Studium
"Hotz, Vitus",,,Studium
"Hummel, Pankraz",,,Studium
"Hurschneller, Matthias",,,Studium
"Höchstetter, Ignaz Franz",,,"Studium,Arzt,Mediziner"
"Höchstetter, Johann (Augsburg)",,,Studium
"Hölzel, Christian Heinrich",,,
"Imhof, Franz (Augsburg)",,1679,
"Ingram von Liebenrain, Jakob",1608,,Studium
"Iweg, Johann",,,Advokat
