,Geboren,Verstorben,Beruf
"Birt, Peter",,,Geistlicher
"Bischel, Johann (Telfs)",,1682,Priester
"Bischof, Johann (1704)",1704,,Priester
"Bitterle, Johann (Gundelfingen)",,,"Priester,Studium"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Blanetscher, Matthias",,,Priester
"Blank, Johann (Ellwangen)",,1584,"Studium,Chorvikar,Pfarrer,Geistlicher"
"Blank, Johann Paul (Nauders)",,1723,"Studium,Priester,Geistlicher"
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blankenfeld, Martin von",,,
"Blankenstein, Johann Candidus von",1711,1745,"Priester,Geistlicher,Studium"
"Blankensteiner, Johann (1708)",1708,1746,Priester
"Blankensteiner, Joseph Anton von",1701,1786,"Priester,Geistlicher"
"Blasi, Johann von",,,Geistlicher
"Blasi, Matthias Friedrich von",,,Geistlicher
"Blasius, Silvester",,,Geistlicher
"Bleiburg, Martin von",,,Priester
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Bless, Joseph",1657,,"Studium,Priester"
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher"
"Blitzner, Georg",1718,1767,"Priester,Geistlicher,Studium"
"Blum, Balthasar (1704)",1704,1740,"Priester,Studium"
"Blum, Georg (Tratzberg)",,,"Geistlicher,Studium"
"Blumschein, Johann",,,Priester
"Blümle, Johann (1605)",1605,,Priester
"Bock, Jakob (Montan)",,,"Studium,Priester"
"Bock, Johann Baptist (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bock, Kaspar (Barbling)",,,Priester
"Bock, Philipp",1715,1776,"Priester,Pfarrer"
"Bock, Tobias",1592,,Priester
"Bodio, Andreas",,,Geistlicher
"Boffassi, Matthias Anton",,,Priester
"Bogo, Johann Baptist",1722,1765,Priester
"Bogo, Johann von",,,"Priester,Geistlicher"
"Boimont von Baiersberg, Johann Stephan von",,,"Geistlicher,Kanoniker"
"Boimont von Baiersberg, Reinbert",,"1558 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Boldrini, Johann Baptist",,,Geistlicher
"Bollinger, Martin (Zirl)",,,Geistlicher
"Bombarda, Johann Michael",,,"Studium,Pfarrer,Priester,Geistlicher"
"Bonadoman, Johann Jakob",,,Priester
"Bonani, Bartholomäus (Nonsberg)",,,Geistlicher
"Bonani, Bartholomäus (Romagnano)",,,"Studium,Priester"
"Bonelli, Leonhard",1626,,Priester
"Bonelli, Nikolaus",,,Priester
"Bonetti, Johann (Kaltern)",,,"Priester,Studium"
"Boni, Andreas",1642,,"Studium,Geistlicher"
"Boni, Claudius",,,Priester
"Bonifatius (Pergine)",,,Priester
"Bonincontris, Anton von",,,Geistlicher
