,Geboren,Verstorben,Beruf
"Reble, Sebastian",,1633,Domvikar
"Rechdorfer, Heinrich",,,"Domvikar,Studium"
"Rechdorfer, Johann",,"1563 <sup>JL</sup>",Domvikar
"Rechling, Georg",,"1526 <sup>JL</sup>","Domvikar,Studium,Geistlicher"
"Rehm, Konrad",,,Domvikar
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Rehwohl, Georg",,,Domvikar
"Reibeld, Theodor Franz von Paula Maria",1752,1807,"Kanoniker,Domvikar"
"Reichard, Wolfgang",,,"Domvikar,Geistlicher,Studium"
"Reichmiller, Michael",,,Domvikar
"Reile, Lukas",,,Domvikar
"Reinprecht, Martin",,1624,"Domvikar,Studium"
"Reiser, Joscius Placidus",1778,1834,"Benediktiner,Mönch,Domvikar"
"Reiser, Konrad (Domvikar)",,"1500 <sup>JL</sup>",Domvikar
"Reiter, Johann Jakob (Bopfingen)",,1637,"Domvikar,Kanoniker,Pfarrer,Studium,Geistlicher"
"Reiz, Peter",,,Domvikar
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Rembold, Johann (Domvikar)",,,"Domvikar,Notar,Pfarrer"
"Renner, Johann (Weilheim)",,,Domvikar
"Resch, Johann (1647)",1647,1712,"Studium,Domvikar"
