,Geboren,Verstorben,Beruf
"Betz, Johann (Wiesensteig)",,,Studium
"Betzmann, Johann (Durlach)",,,Studium
"Biberger, Johann (Osterhofen)",,,Studium
"Bibra, Philipp von",,,"Studium,Kanoniker"
"Bingen, Heinrich von (Bingen, Studium)",,,Studium
"Bittel, Johann (Rothenburg)",,,Studium
"Bleicher, Johann (Ulm)",,,Studium
"Blomentaler, Konrad",,,"Pfarrer,Vikar,Geistlicher"
"Bloss, Wolfgang",,,Studium
"Bobenberger, Johann",,,Studium
"Bockel, Johann (Heidelberg)",,,Studium
"Bolzinger, Georg",,,Studium
"Boner, Johann (Kronach)",,,Studium
"Bonlanden, Georg von",,,Studium
"Braun, Hermann",,"1454 <sup>JL</sup>",Pfleger
"Braun, Markus (Augsburg)",,,"Geistlicher,Studium"
"Braun, Ulrich (Altdorf)",,,Studium
"Braunschweig, Hermann von (Braunschweig, Studium)",,,Studium
"Brechel, Willibald",,,Studium
"Brechter, Anton",,,Studium
"Brendel, Friedrich (Burghausen, Studium)",,,Studium
"Brenner, Heinrich (Nürnberg)",,,Studium
"Brenner, Johann (Holzheim)",,,"Notar,Studium,Stadtschreiber"
"Brettmeister, Wolfgang",,,Studium
"Brieler, Erhard",,,Studium
"Bringer, Johann",,,Studium
"Bruck, Johann (Wassertrüdingen)",,,Studium
"Brun, Konrad (Sélestat)",,,Studium
"Brunner, Heinrich (Moosburg)",,,Studium
"Brunner, Ulrich (Studium, H45231)",,,"Studium,Kanoniker"
"Bucher, Georg (Weiden)",,,Studium
"Buchner, Jakob (Nürnberg)",,,Studium
"Buchner, Johann (Burghausen)",,,Studium
"Bunnel, Georg",,,Studium
"Buntdorf, Johann",,,Studium
"Burggraf, Nikolaus (Bellheim)",,,Studium
"Busch, Friedrich (Eibelstadt)",,,Studium
"Buss, Martin",,,Studium
"Böhm, Johann (Forchheim)",,,Studium
"Büttner, Georg (Auerbach)",,,Studium
"Calciatoris, Sigismund",,,Studium
"Cantrifusoris, Leonhard",,,Studium
"Carnificis, Matthias (Oettingen)",,,Studium
"Carnificis, Peter (Meran)",,,Studium
"Carnificis, Stephan (Molsheim)",,,Studium
"Cerdonis, Johann (Ladenburg)",,,Studium
"Cham, Konrad de",,,Stadtschreiber
"Christel, Michael (Weiden)",,,Studium
"Coci, Leonhard",,,Studium
"Comtir, Konrad",,,Studium
