,Geboren,Verstorben,Beruf
"Michael, Magnus (Memmingen)",,,Studium
"Michel, Peter",,,"Studium,Pfarrer"
"Michelbach, Adam",,,"Studium,Jurist"
"Miesner, Johann (Augsburg)",,,Studium
"Mignot, Jakob",,,Studium
"Milander, Engelbert",,,Studium
"Milifer, Heinrich",,,Studium
"Milius, Balthasar",,,Pfarrer
"Miller, Thomas (Burgau)",,,Studium
"Milläus, Lorenz",,,Studium
"Miltenberger, Kilian",,,Studium
"Milvius, Gallus",,,Studium
"Misback, Georg",,,Studium
"Mittelsbacher, Martin",,,Studium
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moland, Leonhard",,,Studium
"Molitor, Johann (Palsweis)",,,Studium
"Moll, Christoph (Augsburg)",,,Studium
"Monheim, Hermann von",,,Studium
"Monster, Ludwig","1543 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Mordini, Bernhard",,,Studium
"Morell, Andreas",,,"Studium,Schreiber"
"Mornberg, Jakob Philipp",,,Studium
"Mornberg, Johann Anton",,,Studium
"Mors, Simon",,"1580 <sup>JL</sup>",Geistlicher
"Mosellanus, Kaspar",,,Studium
"Moser, Christoph (Landau)",,,Studium
"Mouder, Johann",,1583,"Studium,Geistlicher"
"Mudaeus, Hieronymus",,,Studium
"Mue, Georg (Pfarrer, B14519)",,,Pfarrer
"Mummer, Ägidius",,,Assessor
"Murer, Elias",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Murnauer, Ambrosius",,,Studium
"Murr, Johann (Nürnberg)",,,Studium
"Musbach, Johann (Speyer)",,,Studium
"Musculus, Jonas",,,Studium
"Musculus, Zacharias",,,Studium
"Muskateller, Joachim",,,Schreiber
"Mutschler, Heinrich (Pfarrer)",,,Pfarrer
"Mutschler, Johann (Geistlicher, G38241)",,,"Geistlicher,Pfarrer"
"Mutzert, Johann",,,Studium
"Mönch, Johann (Heilbronn)",,,Studium
"Möslin, Gallus",,,"Kanoniker,Prämonstratenser,Pfarrer"
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Erhard (Kronach)",,,Studium
"Müller, Georg (Pfarrer, B40756)",,,Pfarrer
"Müller, Hippolyth (Augsburg)",,,Studium
"Müller, Jakob (Lengenfeld)",,1607,"Geistlicher,Pfarrer"
"Müller, Ludwig (München)",,,"Studium,Jurist"
"Müller, Thomas (Pfarrer, H24890)",,,Pfarrer
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münich, Georg (Freising)",,,Studium
"Münzer, Bartholomäus",,,"Studium,Pfarrer"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nek, Georg",,,Pfarrer
"Nerger, Florian",,,Studium
"Neuhauser, Nikolaus (Geistlicher, H24457)",,,Geistlicher
"Neuhofer, Kaspar",,,Studium
"Nichten, Daniel von",,,Studium
"Niedermeier, Johann (Landshut)",,1587,Pfarrer
"Norsch, Jakob (Heidelsheim)",,,Studium
"Nussbaum, Ludwig",,,Studium
"Nusser, Johann (Pless)",,,Studium
"Nägele, Gabriel",,,Studium
"Obendorfer, Georg (Frontenhausen)",,,Studium
"Oberberger, Paul",,,Studium
"Obermelius, Johann",,,Studium
"Oberndorfer, Elias",,,Studium
"Oettingen, Vitus Albrecht Graf von",,,Studium
"Oppenrieder, Thomas",,,Studium
"Orendiano, Alexander",,,Studium
"Ort, Johann (Eibelstadt)",,,Studium
"Ortenburg, Leonhard Graf von (Studium, C49991)",,,Studium
"Ostermeier, Daniel",,,Studium
"Otho, Silvius",,,Studium
"Ottenhofer, Achatius",,,Schreiber
"Ottinger, Johann Konrad","1543 <sup>JL</sup>",1600,"Studium,Schreiber,Kanzlist,Jurist"
"Pankraz, Konrad",,,Studium
"Pappus, Andreas (Lindau)",,,Studium
"Pappus, Joseph",,,Studium
"Pappus, Otmar (Feldkirch, Studium)",,,Studium
"Papst, Konrad (Einbeck)",,,Studium
"Pasquet, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Peifel, Wilhelm",,,Studium
"Pelkoven, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Pellegrini, Jakob",,,Studium
"Pempelfort, Theodor Dietrich",,,Studium
"Pennarius, Morand",,,Studium
"Pester, Jakob",,,Studium
"Pettenkofer, Thomas",,,Studium
"Pfaffenlap, Wolfgang",,,"Studium,Kanoniker"
"Pfaffenzeller, Johann (Kühbach)",,,Studium
"Pfahlhäuptle, Samuel",,,Studium
"Pfanzgraf, Johann",,,Studium
"Pfefferle, Cyriakus",,"1564 <sup>JL</sup>",Studium
"Pfundmeier, Johann (Weilheim)",,,"Benediktiner,Mönch"
"Pförringer, Johann (Regensburg)",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
