,Geboren,Verstorben,Beruf
"Zecherle, Johann (Studium)",,,Studium
"Zecherle, Johann Baptist",1701,,Studium
"Zecherle, Johann Kaspar",,,"Schüler,Studium"
"Zecherle, Joseph Thomas",1704,1762,"Studium,Priester"
"Zecherle, Kaspar",1618,,"Studium,Geistlicher"
"Zecherle, Martin",,1640,"Mönch,Benediktiner,Studium"
"Zecherle, Simon",1649,1727,"Studium,Pfarrer"
"Zecherle, Ulrich",,,Pfarrer
"Zecherle, Vitus",,,Studium
"Zecherle, Wolfgang",,,Studium
"Zecherle, Wolfgang Bonifatius",,1648,"Studium,Franziskaner,Mönch"
"Zechescha, Michael","1572 <sup>JL</sup>",,Geistlicher
"Zechhuber, Johann Adam Ferdinand",1698,1766,"Prämonstratenser,Mönch,Studium"
"Zechler, Bartholomäus","1441 <sup>JL</sup>",,Pfarrer
"Zechlin, Berthold",,,Studium
"Zechlin, Georg",1601,,"Studium,Priester"
"Zechlin, Johann",,,Studium
"Zechmann von Batz, Johann Konrad von",,,Studium
"Zechmann, Johann",,,Studium
"Zechmann, Raimund",1737,1805,"Augustinereremit,Mönch"
"Zechmeier, Benedikt",1737,1775,"Benediktiner,Mönch,Professor"
"Zechmeier, Konrad",,,Studium
"Zechmeier, Nikolaus",1752,,Studium
"Zechner, Balthasar",,,Studium
"Zechner, Michael",,,Studium
"Zechner, Urban",,,Geistlicher
"Zechweiz, Emmeran",,,Pfarrer
"Zeck, Bernhard",,,Studium
"Zeck, Johann Franz (1685)",1685,1726,"Studium,Pfarrer"
"Zeck, Johann Franz (Studium)",,,Studium
"Zeck, Johann Kaspar",,,Studium
"Zeck, Johann Ludwig",,,Studium
"Zeck, Melchior",,,Studium
"Zeck, Ruland Roland",,,Studium
"Zeckdorfer, Heinrich",,,Studium
"Zeckel, Franz Friedrich Lorenz Balthasar",1697,1735,"Prämonstratenser,Mönch,Studium"
"Zeckel, Johann",,1728,Goldschmied
"Zeckel, Johann Felix Anton",,,Studium
"Zeckeler, Anton",1711,1780,"Priester,Geistlicher"
"Zeckeler, Johann Baptist",,,Studium
"Zeckendorf, Konrad",,,Notar
"Zeckendorf, Ulrich",,,Studium
"Zeckendorfer, Konrad",,,Studium
"Zeckendorfer, Pankraz",,,Studium
"Zeckendorfer, Philipp",,"1521 <sup>JL</sup>",Kanoniker
"Zeckentaler, Georg",,,Studium
"Zecker, Andreas (Kirchheim)",,,Studium
"Zecker, Andreas (Wiesensteig)",,,"Studium,Pfarrer"
"Zecker, Johann",,,Studium
"Zecker, Johann Joseph",,,"Studium,Pfarrer"
