,Geboren,Verstorben,Beruf
"Abenteurer, Georg",,,Studium
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberger, Georg",,,Studium
"Abt, Stephan",,,Studium
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Achaheim, Johann",,,Studium
"Achert, Johann (Schwabach)",,,Studium
"Achtsnit, Sigismund",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Ackerjakob, Jakob",,,Studium
"Ackermann, Fabian",,,Studium
"Ackermann, Michael (Würzburg)",,,Studium
"Ackermann, Oswald",,,Studium
"Ackermann, Ulrich (Donauwörth)",,,Studium
"Adam, Georg",,,Studium
"Adam, Johann (Neustadt)",,,Studium
"Adam, Johann (Schwabach)",,,Studium
"Adelhart, Paul",,,"Studium,Pfarrer"
"Adelmann, Konrad",,,Studium
"Adelmann, Ulrich",,,Studium
"Adelsheim, Konrad von",,,Studium
"Adelshofen, Gregor",,,Studium
"Ader, Georg",,,Studium
"Adler, Erhard (Neukirchen)",,,Studium
"Adler, Erhard (Pfarrer)",,,"Pfarrer,Studium"
"Adler, Melchior (Augsburg, Studium)",,,Studium
"Adler, Michael (Bayreuth)",,,Studium
"Adolphi, Johann (Kanoniker)",,,"Kanoniker,Jurist,Studium"
"Advocati, Hermann",,,Studium
"Aegidius, Valentin",,,Studium
"Affaltern, Friedrich von",,,Studium
"Aginarius, Kaspar",,,Studium
"Agner, Georg",,,Studium
"Agricola, Bartholomäus (Studium)",,,Studium
"Agricola, Bartholomäus (Studium, I5147)",,,Studium
"Agricola, Gregor (Chemnitz)",,,Studium
"Agricola, Johann (Rothenburg)",,,Studium
"Agricola, Johann (Schwäbisch Hall)",,,Studium
"Agricola, Michael (Gunzenhausen)",,,Studium
"Agricola, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Ahe, Paul",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Albani, Martin",,,Studium
"Albas, Johann",,,Studium
"Alber, Lorenz",,,Studium
"Albert, Adam (Essfeld)",,,Studium
"Albert, Heinrich (Schwarzach)",,,Studium
"Albert, Johann (Eisleben)",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Alberti, Georg (Würzburg)",,,Studium
"Alberti, Johann (Auerbach)",,,Studium
"Alberti, Johann (Forchheim)",,,Studium
"Alberti, Johann (Wunsiedel)",,,Studium
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Alberti, Wolfgang",,,Studium
"Albertshofer, Kaspar",,,Studium
"Albin, Johann Heinrich",1690,1740,"Studium,Jurist,Syndikus"
"Albinus, Johann (Coburg)",,,Studium
"Albinus, Sebastian (Wunsiedel)",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Albrecht, Johann (Kitzingen)",,,Studium
"Albrecht, Michael (Werdenberg)",,,Studium
"Albrecht, Nikolaus",,,"Studium,Geistlicher"
"Albstadt, Johann von",,,Studium
"Albuch, Franz",,,Studium
"Alderin, Cosmas",,,Studium
"Aldewerg, Heinrich",,,Studium
"Alemann, Basilius",,,Studium
"Alemann, Leonhard",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Alfinger, Johann (Bamberg)",,,Studium
"Alker, Johann (Wittislingen)",,,Studium
"All, Heinrich",,,Studium
"Allatoris, Kaspar",,,Studium
"Allenbrand, Johann",,,Studium
"Allenstich, Heinrich",,,Studium
"Allenstich, Johann",,,Studium
"Allenstich, Lorenz",,,Studium
"Allenstich, Martin",,,Studium
"Allhart, Emmeran",,,Studium
"Allhart, Konrad",,,Studium
"Allmann, Ulrich",,,Studium
"Allweg, Konrad",,,Studium
"Allwinter, Paul",,,Studium
"Alman, Georg",,,Studium
"Almann, Johann",,,Studium
"Alsbach, Jodocus von",,,Studium
"Alt, Friedrich",,,Studium
"Alt, Georg (Forchheim)",,,Studium
"Alt, Johann (Augsburg)",,,Studium
"Alt, Johann (Kastl)",,,Studium
"Alt, Kaspar",,,Studium
"Alt, Martin",,,Studium
"Alt, Silvester",,,"Priester,Studium"
"Altbach, Johann",,,Studium
"Altendorf, Johann (Weismain)",,,"Studium,Pfarrer"
"Altendorfer, Leonhard",,,Studium
"Altenstein, Burkhard von",,,Studium
"Altenstein, Georg von",,,Studium
"Altenstein, Johann von (Altenstein)",,,Studium
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Altentaler, Eberhard",,,Studium
"Altertuch, Johann",,,Studium
"Althaas, Konrad",,,Studium
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Althamer, Georg (Nördlingen)",,,Studium
"Althamer, Johann (Braunau)",,,Studium
"Altheim, Wolfgang",,,Studium
"Altheimer, Hieronymus",,,"Geistlicher,Studium"
"Altherr, Leonhard (Traunstein)",,,Studium
"Altherr, Peter (Traunstein, Studium)",,,Studium
"Altmann, Erasmus",,,Studium
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmannsberger, Benedikt",,,Studium
"Alwich, Heinrich",,,Studium
"Alzsch, Heinrich",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"Amande, Konrad",,,Studium
"Amaseder, Johann (Geisenhausen)",,,"Studium,Pfarrer"
"Amata, Lazarus",,,Studium
"Ambach, Stephan",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amberger, Andreas (Staffelstein)",,,Studium
"Amberger, Johann (Eltmann)",,,Studium
"Amelang, Michael",,,Studium
"Amend, Peter",,,Studium
"Amende, Valentin",,,Studium
"Amerbach, Johann (Amorbach)",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amerdorfer, Jakob",,,Studium
"Amling, Johann (Thurnau)",,,Studium
"Ammann, Emmeran (Kelheim, Studium)",,,Studium
"Ammann, Friedrich (Weissenfeld)",,,Studium
"Ammann, Georg (Kelheim)",,,Studium
"Ammann, Georg (Neustadt a.d.Saale)",,,Studium
"Ammann, Georg (Ravensburg)",,,Studium
"Ammann, Georg (Weiden)",,,Studium
"Ammann, Johann (Arberg)",,,"Geistlicher,Studium"
"Ammann, Johann (Herbertingen)",,,Studium
"Ammann, Johann (Kulmbach)",,,Studium
"Ammann, Johann (Nürnberg)",,,Studium
"Ammann, Johann (Studium, I3418)",,,"Studium,Zisterzienser,Mönch"
"Ammann, Johann (Wattenweiler)",,,"Geistlicher,Studium"
"Ammann, Kaspar (Kelheim)",,,"Pfarrer,Studium"
"Ammann, Leonhard (Gerstetten)",,,Studium
"Ammann, Nikolaus (Kelheim)",,,Studium
"Ammann, Wolfgang (Landshut)",,,Geistlicher
"Amme, Johann",,,Studium
"Ammertaler, Gregor",,,Studium
"Amon, Albert (Wirsberg)",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amon, Johann (Leonrod)",,,Studium
"Amon, Johann (Salzburg)",,,Studium
"Amon, Michael (Rötz)",,,Studium
"Amon, Wolfgang (Kelheim)",,,Studium
"Ampringen, Otmar von",,,Studium
"Amrhein, Sebastian",,,Studium
"Amstein, Konrad",,,Studium
"Amwald, Melchior am",,,Studium
"Andler, Peter",,,"Studium,Amtmann"
"Andre, Erhard Eckhard",,,Studium
"Andreae, Hartung",,,Studium
"Andreae, Hieronymus",,,Studium
"Andreae, Johann (Essleben)",,,Studium
"Andreae, Johann (Rothau)",,,Studium
"Andreae, Johann (Würzburg)",,,Studium
"Andreae, Wilhelm",,,Studium
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Jakob (Gerolzhofen)",,,Studium
"Anger, Jakob (Ohrdruf)",,,Studium
"Anger, Johann (Sesslach)",,,Studium
"Angerbeck, Johann",,,Studium
"Angeren, Nikolaus",,,Studium
"Angerer, Christoph (Passau)",,,Studium
"Angerer, Leonhard (Passau)",,,Studium
"Angneser, Peter",,,Studium
"Angrüner, Wolfgang",,,Studium
"Angster, Berthold",,,Studium
"Anhart, Ludwig",,,Studium
"Ankfelder, Johann",,,Studium
"Annewild, Jodocus",,,Studium
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Ansbach, Friedrich von (Ansbach, Studium)",,,Studium
"Ansbach, Heinrich",,,Studium
"Anselm, Andreas (Baden-Baden)",,,Studium
"Anselm, Georg (Weissenhorn)",,,Studium
"Anselmi, Vitus (Weissenhorn)",,,Studium
"Antfelder, Andreas",,,Studium
"Anting, Wolfgang",,,Studium
"Antvogel, Johann",,,Studium
"Anzenkircher, Leonhard",,,Studium
"Anzer, Johann",,,Studium
"Aperius, Johann (Treuf)",,,Studium
"Apitz, Kaspar",,,Studium
"Appel, Anton (Königshofen)",,,Studium
"Appel, Friedrich (Lichtenfels)",,,Studium
"Appel, Friedrich (Wertheim)",,,Studium
"Appel, Georg (Herreth)",,,Studium
"Appel, Jakob (Rothenburg)",,,Studium
"Appel, Johann (Weissenstadt, Studium)",,,Studium
"Appel, Johann (Würzburg)",,,Studium
"Appel, Konrad (Burgkunstadt)",,,Studium
"Appel, Konrad (Creussen)",,,Studium
"Appel, Konrad (Windsheim)",,,"Studium,Priester"
"Appel, Lorenz (Königshofen)",,,Studium
"Appel, Melchior (1606)",1606,1674,"Studium,Pfarrer"
"Appel, Melchior (Hof)",,1674,"Studium,Pfarrer"
"Appel, Michael (Münnerstadt)",,,Studium
"Appel, Moritz",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Appel, Paul (Studium)",,,Studium
"Appel, Stephan",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Appel, Wolfgang (Creussen)",,,Studium
"Appenzeller, Sebastian",,,Studium
"Arbeit, Anton",,,Studium
"Archinger, Georg (Augsburg)",,,Studium
"Arcuficis, Georg (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Arcuficis, Georg (Weissenburg)",,,Studium
"Argenhals, Willibald",,,Studium
"Ariker, Lorenz",,,Studium
"Armbauer, Lukas",,,Studium
"Armbruster, Konrad (Laufenburg)",,,Studium
"Armbur, Gumpert",,,Studium
"Armigeri, Anton",,,Studium
"Armsdorfer, Johann",,,Studium
"Arn, Leonhard",,,Studium
"Arnheim, Joachim von",,,Studium
"Arnim, Jakob von",1591,1612,"Studium,Kanoniker"
"Arnold, Erasmus (Kulmbach)",,,Studium
"Arnold, Georg (Neustadt)",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Arnold, Johann (Marktbergel)",,,Studium
"Arnold, Johann (Wipfeld)",,,Studium
"Arnold, Konrad (Berneck)",,,Studium
"Arnold, Konrad (Hof)",,,Studium
"Arnold, Konrad (Neustadt)",,,Studium
"Arnold, Leonhard (Windsheim)",,,Studium
"Arnold, Nikolaus (Windsheim)",,,Studium
"Arnold, Stephan (Küps)",,,Studium
"Arnoldi, Peter (Windsheim)",,,Studium
"Arnolfi, Johann",,,Studium
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arsen, Johann (Amsterdam)",,,"Kanoniker,Studium,Propst"
"Artoch, Nikolaus",,,Studium
"Arzberger, Erhard",,,Studium
"Arzberger, Johann Friedrich (1653)",1653,1715,"Studium,Pfarrer"
"Arzt, Jakob (Weissenburg)",,,Studium
"Asch, Ernst von",,"1556 <sup>JL</sup>","Hofmeister,Studium,Rat"
"Aschaffenburg, Konrad von",,,Studium
"Aschenburg, Georg",,,Studium
"Aschenburg, Johann",,,Studium
"Ascherwedel, Paul",,,Studium
"Ast, Heinrich",,,"Studium,Notar"
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Astmann, Johann Paul",1660,1699,"Studium,Pfarrer,Prediger"
"Atteler, Dionysius",,,Studium
"Au, Johann (Missen)",,,Studium
"Auenberger, Heinrich",,,Studium
"Auer, Erhard",,,Studium
"Auer, Heinrich (Hof)",,,Studium
"Auer, Johann (Hof)",,,Studium
"Auer, Johann (Landshut, Studium)",,,Studium
"Auer, Johann (Würzburg)",,,Studium
"Auer, Leonhard (Salzburg)",,,Studium
"Auer, Michael (Pfarrkirchen)",,,Studium
"Auer, Wolfgang (Pürten)",,,Studium
"Auerbach, Bernhardin",,,Studium
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Auerbacher, Emmeran",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Auerer, Wolfgang",,,Studium
"Auerreut, Johann",,,Studium
"Aufhofer, Leonhard",,,Studium
"Aufsess zu Freienfels, Jodocus von","1470 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Aufsess zu Freienfels, Johann von",,,Studium
"Aufsess zu Freienfels, Pankraz",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Aufsess, Christoph von (Neidenstein)",,,Studium
"Aufsess, Christoph von (Studium)",,,"Studium,Kanoniker"
"Aufsess, Christoph von (Studium, G9680)",,,Studium
"Aufsess, Friedrich von (Studium, G784)",,,Studium
"Aufsess, Georg von",,,Studium
"Aufsess, Hermann",,,Studium
"Aufsess, Jodocus von",,"1511 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Aufsess, Pankraz von",,,Studium
"Aufsess, Werner",,,"Pfarrer,Studium"
"Augfelder, Nikolaus",,,Studium
"Augsburg, Georg von (Augsburg, Studium)",,,Studium
"Augsburg, Jonas von",,,Studium
"Augst, Jodocus",,,Studium
"Aumann, Andreas",,,Studium
"Auracher, Johann (1597)",1597,1640,Studium
"Auracher, Paul",,,Studium
"Auraed, Gottfried",,,Studium
"Aureli, Sebastian",,,Studium
"Aurifaber, Emmeran",,,Studium
"Aurifaber, Sebastian",,,Studium
"Aurifabri, Jodocus (Waiblingen)",,,Studium
"Aurifabri, Johann (Nördlingen)",,,Studium
"Aurifabri, Leonhard",,,Studium
"Auripes, Eberhard",,,Studium
"Aurochser, Jakob",,,Studium
"Babstadt, Johann von",,,Studium
"Bach, Jodocus",,,Studium
"Bach, Leonhard",,,Studium
"Bachel, Benedikt",,,Studium
"Bachelbel, Alexander (Wunsiedel)",,,Studium
"Bachelbel, Andreas",,,Studium
"Bachelbel, Erasmus",,,Studium
"Bachelbel, Georg",,,Studium
"Bachelbel, Johann",,,Studium
"Bachelbel, Thomas",,,Studium
"Bachelbel, Wolfgang",,,Studium
"Bachmann, Heinrich (München)",,,Studium
"Bachmann, Johann (Nürnberg)",,,Studium
"Bachmeier, Johann (Nürnberg)",,,Studium
"Bachscheit, Georg (Pegnitz)",,,Studium
"Bachschmid, Georg",,,"Pfarrer,Geistlicher,Studium"
"Back, Heinrich (Bayreuth)",,,Studium
"Back, Michael (Kronach)",,,Studium
"Back, Simon",,,Studium
"Backe, Markus",,,Studium
"Backer, Konrad (Bamberg)",,,Studium
"Backscheit, Paul",,,Studium
"Badel, Hermann",,,Studium
"Baden, Peter von",,,"Pfarrer,Studium"
"Badenschatz, Andreas",,,Studium
"Bader, Matthäus (Günzburg)",,,Studium
"Bader, Otto",,,Studium
"Baier, Anton (Hollfeld, Studium)",,,Studium
"Baier, Bartholomäus (Iphofen)",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Dionysius",,,Studium
"Baier, Eberhard (Ebermannstadt)",,,Studium
"Baier, Friedrich (Obernbreit)",,,Studium
"Baier, Georg (Königshofen)",,,Studium
"Baier, Georg (Oberehrenbach)",,,Studium
"Baier, Georg (Wemding)",,,Studium
"Baier, Joachim (Irmelshausen)",,,Studium
"Baier, Johann (Eger)",,,Studium
"Baier, Johann (Gemünden)",,,Studium
"Baier, Johann (Hof)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Baier, Johann (Nürnberg, Studium)",,,Studium
"Baier, Johann (Schwäbisch Hall)",,,Studium
"Baier, Johann Jakob (1636)",1636,1675,"Pfarrer,Geistlicher,Studium"
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium
"Baier, Konrad (Wendelstein)",,,Studium
"Baier, Leonhard (Esslingen)",,,Studium
"Baier, Matthias (Wimpfen)",,,Studium
"Baier, Michael (Ebermannstadt)",,,Studium
"Baier, Nikolaus (Coburg)",,,Studium
"Baier, Nikolaus (Lauingen)",,,Studium
"Baier, Oswald",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Innsbruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Peter (Nürnberg)",,,Studium
"Baier, Peter (Schwabach)",,,Studium
"Baier, Sebald (Nürnberg, Studium)",,,"Studium,Mönch"
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Stephan (E48444)",,,
"Baier, Stephan (Nürnberg)",,,Studium
"Baier, Wolfgang (Eltmann)",,,Studium
"Baierle, Johann (Nördlingen)",,,Studium
"Baierle, Thomas (Leutershausen)",,,Studium
"Baierle, Wolfgang",,,Studium
"Baierschmid, Sebastian",,,Studium
"Balard, Johann",,,Studium
"Balber, Michael",,,Studium
"Balch, Ulrich",,,Studium
"Baldauf, Johann (Sulzberg)",,,Studium
"Baldesberger, Andreas",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Georg",,,Studium
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistari, Nikolaus",,,Studium
"Ballenhofer, Johann",,,Studium
"Ballenmacher, Jodocus",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Andreas",,,Studium
"Balneatoris, Christoph",,,Studium
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Heinrich",,,Studium
"Balneatoris, Johann (Aub)",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Balneatoris, Michael (Rothenburg)",,,Studium
"Balneatoris, Ulrich (Offingen)",,,Studium
"Balneatoris, Vitus",,,Studium
"Balsauer, Stephan",,,Studium
"Balzer, Adam",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium)",,,Studium
"Bamberg, Kilian von",,,Studium
"Bamberger, Bernhard",,,Studium
"Bamberger, Konrad",,,Studium
"Bamst, Johann (E39186)",,,
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium
"Bandorf, Johann",,,Studium
"Banholz, Georg (Straubing)",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banker, Erhard",,,Studium
"Bantler, Johann",,,Studium
"Banz, Johann",,,Studium
"Bappler, Kaspar",,,Studium
"Barbatonsoris, Johann",,,Studium
"Barberer, Johann",,,Studium
"Barbitonsoris, Lorenz",,,Studium
"Barbo, Mesaldus",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
"Bart, Andreas (Augsburg)",,,Studium
"Bart, Andreas (Reinstetten)",,,Studium
"Bart, Joachim",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bart, Johann (Salzburg)",,,Studium
"Bart, Johann (Schesslitz)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Konrad (Bayreuth)",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Michael (Reinstetten)",,,Studium
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bartel, Johann (Ansbach)",,,Studium
"Bartel, Konrad (Ansbach)",,,Studium
"Barteller, Wilhelm",,,Studium
"Barter, Georg",,,Studium
"Bartfuss, Johann",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholdi, Friedrich",,,Studium
"Bartholdi, Johann",,,Studium
"Bartholomäus, Johann (Königsberg)",,,Studium
"Bartholomäus, Johann (Prappach)",,,Studium
"Basle, Eberhard",,,Studium
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Batzer, Oswald (1491)","1491 <sup>JL</sup>",,"Kanoniker,Studium"
"Bauch, Andreas",,,Studium
"Bauch, Heinrich",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Bauder, Johann (Leutkirch)",,,Studium
"Baudernitz, Jakob",,,Studium
"Bauenhaus, Eberhard",,,Studium
"Bauer, Adam (Forchheim)",,,Studium
"Bauer, Andreas (Staffelstein)",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Bartholomäus (Wertingen)",,,Studium
"Bauer, Christian (Eschenbach)",,,Studium
"Bauer, Christian (Geislingen)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Heinrich (Kulmbach)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Gebensbach)",,,Studium
"Bauer, Johann (Herzogenaurach)",,,Studium
"Bauer, Johann (Lauf)",,,Studium
"Bauer, Johann (Mühlbach)",,,Studium
"Bauer, Johann (Roth)",,,Studium
"Bauer, Johann (Schwabmünchen)",,,Studium
"Bauer, Johann Leonhard (1568)","1568 <sup>JL</sup>",1637,"Studium,Jurist"
"Bauer, Konrad (Altenkunstadt)",,,Studium
"Bauer, Konrad (Kupferberg)",,,Studium
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Michael (Echendorf)",,,Studium
"Bauer, Nikolaus (Bayreuth)",,,Studium
"Bauer, Nikolaus (Würzburg)",,,Studium
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
"Bauer, Ulrich (Bayreuth)",,,"Studium,Prediger"
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Bauer, Wolfgang (Stallwang)",,,Studium
"Bauermann, Johann",,,Studium
"Bauernfeind, Georg",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Bauernfeind, Johann (Königshofen)",,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
"Bauernfeind, Leonhard (Wendelstein)",,,Studium
"Bauernfeind, Valentin",,,Studium
"Bauernfeind, Werner",,,Studium
"Bauernkönig, Konrad",,,"Geistlicher,Studium"
"Bauerschmid, Heinrich",,,Studium
"Bauerschuster, Johann",,,Studium
"Bauhartsberger, Johann (Eggenfelden)",,,Studium
"Bauhartsberger, Johann (Pfarrkirchen)",,,Studium
"Baum, Jodocus (Landau)",,,Studium
"Baumann, Adam (Hof)",,,Studium
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (Lauf)",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Johann (Kembs)",,,Studium
