,Geboren,Verstorben,Beruf
"Guttenberg, Kaspar von",,,Studium
"Götz, Georg (Mühldorf)",,,Studium
"Götzler, Sixt (Augsburg)",,,Studium
"Götzmann, Ulrich",,,Studium
"Günthard, Kaspar",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Haberbusch, Konrad",,,Studium
"Haberl, Balthasar",,,Studium
"Habermeier, Sebastian",,,Studium
"Hach, Leonhard",,,Studium
"Hafner, Jakob (Rottenburg)",,,Studium
"Hagelstein, Johann (Laupheim)",,,Studium
"Hagen, Blasius (Engen)",,,"Studium,Pfarrer,Geistlicher"
"Hagendorfer, Christoph",,,Studium
"Hager, Kaspar",,,Pfarrer
"Hamma, Peter",,,Studium
"Hammer, Rupert (Kitzingen)",,,Studium
"Harder, Kaspar (Zisterzienser)",,"1522 <sup>JL</sup>","Zisterzienser,Mönch"
"Harder, Markus",,"1541 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Harger, Friedrich",,,Geistlicher
"Harlocher, Georg",,,Studium
"Hartmann, Andreas (Au)",,,Studium
"Hartmann, Georg (Nürnberg)",,,Studium
"Hartmann, Johann (Dornheim)",,,Studium
"Hartmann, Johann (Regensburg)",,,Studium
"Hartmann, Ludwig",,,Studium
"Hasloch, Kaspar",,,Studium
"Hau, Heinrich (Bamberg)",,,Studium
"Haug, Johann (Kempten)",,,Studium
"Haunberg, Werner von",,,Pfleger
"Hausner, Bernhard (Pfarrkirchen)",,,Studium
"Hausner, Georg (Neumarkt)",,,Studium
"Hausner, Johann (Hohenwart, Studium)",,,Studium
"Hebramsdorfer, Michael",,,Studium
"Hecker, Johann (Münchingen)",,,"Studium,Pfarrer,Kanoniker"
"Hefel, Albert",,,Pfarrer
"Hefel, Johann (Höchstadt)",,,Studium
"Hegner, Augustin (Mittenwald)",,,Studium
"Hehnle, Johann (Pfarrer)",,,Pfarrer
"Heichheimer, Michael",,,Studium
"Heid, Jakob (Feudenheim)",,,Studium
"Heidel, Christoph (Baden)",,,Studium
"Heinfelder, Paul",,,Studium
"Heininger, Heinrich",,,Studium
"Heinrich, Konrad (Lohr)",,,Studium
"Heischle, Johann (Rothenburg)",,,Studium
"Held, Konrad (Möckmühl)",,,Studium
"Helfer, Martin",,,Studium
"Helger, Lukas",,,Studium
"Hellgruber, Josua",,,Studium
"Helm, Leonhard",,,Studium
