,Verstorben,Beruf
"Splendor, Peter Franz",,Studium
"Stadelmeier, Jakob",,Jesuit
"Stadler, Erhard",,Jesuit
"Stadler, Franz Anton (1739)",,Studium
"Stadler, Joseph Hieronymus",1807,"Schüler,Mönch,Benediktiner,Geistlicher"
"Stadler, Joseph Peter",1799,"Studium,Jesuit"
"Stahl, Johann Gottfried",,"Jesuit,Studium"
"Stark, Franz Sales Karl Magnus",1793,"Pfarrer,Jesuit,Schüler"
"Staudinger, Anton Columban",1786,"Benediktiner,Mönch,Professor,Studium"
"Steiger, Johann Baptist",,"Studium,Pfarrer"
"Steigmeier, Otmar (1739)",1820,"Benediktiner,Mönch"
"Steigmüller, Augustin",1806,"Benediktiner,Mönch"
"Steinach, Johann Baptist",,Geistlicher
"Steiner, Johann August Georg",,"Studium,Rat,Amtmann"
"Stemmer, Joseph Anton",,Studium
"Stempfle, Franz von Paula Hieronymus",1807,"Augustinerchorherr,Kanoniker"
"Stempfle, Johann Evangelist",1845,Pfarrer
"Sterk, Matthäus",1815,"Studium,Arzt,Mediziner"
"Sterzinger von Sigmundslust und Turrim in Breiten, Ferdinand Franz",,"Theatiner,Mönch,Studium,Propst"
"Straub, Lorenz (1739)",,Studium
"Strehle, Johann Sebastian Elias",1811,"Studium,Franziskaner,Mönch"
"Strixner, Bartholomäus",1795,"Studium,Geistlicher"
"Strohmeier, Johann Nepomuk Georg",1815,"Studium,Pfarrer,Geistlicher"
"Suttner, Bartholomäus Comaeus",,Studium
"Süssmann, Michael Lorenz",1817,"Kapuziner,Mönch"
"Süssmeier, Cölestin",1819,"Geistlicher,Pfarrer"
"Taferner, Johann Nepomuk Joseph",1813,"Studium,Hieronymitaner,Mönch"
"Tasch, Joachim Anton Florian von",,Studium
"Teschler, Paulin",1761,"Franziskaner,Mönch"
"Thannler, Thomas Hugo",1803,"Studium,Franziskaner,Mönch"
"Thurn und Valsassina, Franz Xaver Georg Bernhard Joseph Anton Freiherr von",1803,"Kanoniker,Studium"
"Thöni, Anton Johann",,Studium
"Thöni, Lorenz Joseph Jakob Michael",1771,"Studium,Geistlicher"
"Torini, Peter",1789,Jesuit
"Treulieb, Heinrich",1813,"Pfarrer,Studium"
"Trocker, Matthias",1806,Studium
"Tschiderer von Gleiffheim, Joseph Anton Johann Joachim Judas Thaddäus",1803,"Studium,Einnehmer"
"Tschiderer, Maximilian Anton",,Studium
"Ulrich, Johann Theodor Dietrich Emmanuel",1793,"Studium,Pfarrer"
"Unhold, Christian",1783,"Zisterzienser,Mönch"
"Unhold, Joseph",,Pfarrer
"Urmann, Joseph Anton",1768,Studium
"Vanotti, Joseph Anton",1814,"Studium,Ratsherr"
"Vogel, Johann Michael (1739)",1801,"Studium,Pfarrer,Geistlicher"
"Vogelbacher, Fidelis Felician",,"Studium,Notar"
"Vogt, Franz Anton (1739)",,Studium
"Volk, Dominik",,Studium
"Voll, Johann Peter Franz",1818,"Geistlicher,Mönch,Augustinereremit"
"Vöhling, Judas Thaddäus von",,Studium
"Wackerl, Joseph Johann Barlaam",1795,"Studium,Franziskaner,Mönch"
