,Geboren,Verstorben,Beruf
"Hutzler, ...tius",,,Studium
"Höhn, Nikolaus (Würzburg)",,,Studium
"Hörnler, Johann Christoph",,,Studium
"Illinus, Gervasius",,,Studium
"Imhof, Philipp Ernst (Augsburg)",,,Geistlicher
"Imlin, Johann Daniel",,,Studium
"Isslinger, Franz (Salzburg)",,,Studium
"Janett, Gaudentius Johan",,,Pfarrer
"Jecker, Adam",,,Studium
"Jehle, Ferdinand (Kaufbeuren)",,1671,"Musiker,Kapellmeister"
"Jenichen, Johann Michael",,,Studium
"Joanelli, Franz",,,Studium
"Jobst, Johann Sebastian (München)",,,Studium
"Jobst, Johann Sebastian (München, Studium)",,,Studium
"Jodoci, Johann Moritz",,,Studium
"Jung, Johann Vitus",,1680,Pfarrer
"Jäger, Johann (Mindelheim)",,,"Priester,Geistlicher,Pfarrer"
"Jäger, Nikolaus (Münnerstadt)",,,Studium
"Kaiser, Andreas (Finsing)",,,"Studium,Geistlicher"
"Kaiser, Johann Konrad (Blumenegg)",,,"Priester,Pfarrer,Geistlicher"
"Kamel, Johann",,,Studium
"Kammerloher, Franz Wolpert von",1647,1727,"Pfleger,Studium"
"Kargel, Markus",,,Studium
"Kaspar, Johann (Pfarrer)",,,Pfarrer
"Kattel, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Katzmeier, Johann Georg (Merching)",,,"Studium,Jurist"
"Kaufmann, Johann Zacharias",,,Studium
"Kaut, Johann Georg",,,Studium
"Keller, Johann Franz (Lohr)",,,Studium
"Kempter, Georg (Brixen)",,,Studium
"Kempter, Kaspar (Studium)",,,Studium
"Kern, Thomas (Miltenberg)",,,Studium
"Kerndorfer, Dominik",,,Studium
"Ketzler, Matthias",,,Studium
"Kienzinger, Johann Michael",,,Studium
"Kilian, Johann Wilhelm",,,Studium
"Kircher, Peter Burkhard",1667,1735,"Studium,Kapuziner,Mönch"
"Kissling, Burkhard",1648,,"Studium,Priester,Pfarrer,Schüler"
"Kistler, Sebastian (Schüler)",,,"Schüler,Studium"
"Kleier, Lorenz",,,Geistlicher
"Kleinhans, Johann Ernst",,,Studium
"Kleining, Karl Philipp von",,,Studium
"Kleining, Martin",,1682,"Pfleger,Soldat,Militär"
"Klemm, Johann Georg (Würzburg)",,,Studium
"Klotz, Johann Jodocus",,,Studium
"Knapp, Johann Andreas",,,Studium
"Knittel, Anton",,,Studium
"Knittel, Georg (Wangen)",,,Studium
"Knopp, Stephan",,,Studium
"Koch, Johann Kaspar (Euerdorf)",,,Studium
