,Geboren,Verstorben,Beruf
"Freilinger, Erasmus (Braunau)",,,Studium
"Freudenstich, Johann",,,Studium
"Frieberger, Christoph",,,Studium
"Friedbold, Johann (Pfarrer)",,,Pfarrer
"Fries, Bernhard",,,Studium
"Friese, Matthäus",,,Studium
"Friesheimer, Wolfgang",,,Studium
"Frischeisen, Johann (Schwaz)",,,Studium
"Fritschi, Kaspar",,,"Studium,Benediktiner,Mönch,Propst"
"Frolinger, Leonhard",,,Studium
"Froschheimer, Leonhard",,,Studium
"Froschheimer, Stephan",,,Studium
"Fuchs, Johann (Kemnath)",,,Studium
"Fuchs, Pankraz (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Funificis, Sigismund",,,Studium
"Fusori, Friedrich (Porrentruy, Studium)",,,Studium
"Färber, Magnus",,,Studium
"Fünfhaller, Kaspar",,,Studium
"Gabler, Nikolaus (Isen)",,,Studium
"Ganzbitsch, Wolfgang",,,Studium
"Ganzenmüller, Martin",,,Studium
"Gebhard, Johann (Hersbruck)",,,Studium
"Gebinger, Bernhard",,,Studium
"Gehrer, Burkhard",,,Studium
"Geiler, Gabriel",,,Studium
"Geisswinds, Ulrich",,,Vorbesitzer
"Gelsch, Georg",,,Studium
"Gengenbach, Chrysostomus",,"1532 <sup>JL</sup>","Studium,Apotheker,Ratsherr"
"Gensel, Johann (Kirchdorf)",,,Studium
"Genshorn, Johann",,,Studium
"Genter, Michael (München)",,,Studium
"Gettling, Silvester",,,"Studium,Pfarrer"
"Gewachsenmann, Balthasar",,,Studium
"Gilg, Thomas",,,Geistlicher
"Glaner, Christoph",,,Studium
"Glavi, Jakob",,,Studium
"Glenk, Sebastian (Gammertingen)",,,"Studium,Geistlicher"
"Glimpf, Rupert",,,Studium
"Gluck, Konrad",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Glötzel, Heinrich",,,Pfarrer
"Gobel, Bartholomäus",,,Studium
"Gochsheim, Paul von",,,Studium
"Gockel, Konrad",,,Studium
"Gohl, Wolfgang",,,Studium
"Goldberger, Johann (Trostberg)",,,Studium
"Grabisgad, Michael",,,Studium
"Grasberger, Michael",,,Studium
"Grasbühler, Peter",,,Studium
"Grefenberg, Heinrich von",,,Studium
"Greif, Bartholomäus (Studium)",,,"Studium,Geistlicher"
