,Geboren,Verstorben,Beruf
"Molitoris, Johann (Weil)",,,Studium
"Molitoris, Leonhard (Braunau)",,,Studium
"Molitoris, Nikolaus (Kreuznach)",,,Studium
"Monardi, Nikolaus",,,Studium
"Muratoris, Michael (Sterzing)",,,Studium
"Mühlbeck, Peter",,,"Kanoniker,Augustinerchorherr,Studium"
"Müller, Burkhard (Geistlicher)",,,Geistlicher
"Müller, Erhard (Lomersheim)",,,Studium
"Müller, Johann (Brugg)",,,"Studium,Geistlicher"
"Müller, Johann (Horb)",,,"Pfarrer,Studium"
"Müllner, Friedrich",,,Studium
"Münzmeister, Nikolaus",,,"Studium,Mediziner,Arzt"
"Neff, Jakob (Wissembourg)",,,Studium
"Neidenstein, Johann von",,,Studium
"Nentwig, Johann (Coburg)",,,Studium
"Neophytus, Johann",,,Studium
"Neubeck, Thomas",,,Studium
"Neukomm, Martin",,"1483 <sup>JL</sup>","Benediktiner,Mönch"
"Neumaister, Michael",,,"Vorbesitzer,Studium"
"Neunkirch, Herdegen",,,Studium
"Neunkirchen, Hartung von",,,Studium
"Nickel, Matthäus (Königheim)",,,Studium
"Nothelfer, Johann (Ergenzingen)",,,Studium
"Oberhofer, Konrad",,,Studium
"Ochs, Dorothea",,,"Nonne,Benediktinerin"
"Oettingen, Nikolaus",,,Studium
"Oheim, Johann (Rothenburg)",,,Studium
"Oleatoris, Johann (Speyer)",,,Studium
"Opilionis, Kaspar",,,Studium
"Ortlieb, Johann (Ochsenfurt)",,,Studium
"Ott, Johann (Geltendorf)",,,Studium
"Palner, Cyriakus",,,Studium
"Papst, Johann (Geistlicher)",,,Geistlicher
"Pellificis, Johann (Wolfertshausen)",,,Studium
"Peratoris, Johann (Pforzheim)",,,Studium
"Pfeilschnitzer, Peter",,,Studium
"Pfister, Albrecht",,,Studium
"Pfister, Johann (Pfarrer, I8645)",,,Pfarrer
"Pfister, Johann (Würzburg)",,,Studium
"Pfister, Michael (Landshut, Studium)",,,Studium
"Pflieger, Peter (Obenhausen)",,,Studium
Pfründer,,,Pfarrer
"Pictoris, Johann (Basel)",,,Studium
"Pictoris, Sigismund (Landsberg)",,,Studium
"Piscatoris, Berthold (Steinau)",,,Studium
"Piscatoris, Jodocus (Grüningen)",,,Studium
"Pistor, Andreas (Eppingen)",,"1507 <sup>JL</sup>","Studium,Generalvikar"
"Pistoris, Georg (Prichsenstadt)",,,Studium
"Pistoris, Johann (Ettlingen)",,,Studium
"Pistoris, Johann (Heideck)",,,Studium
