,Geboren,Verstorben,Beruf
"Schwan, Peter (1728)",1728,1788,"Jesuit,Studium,Pfarrer,Theologe,Jurist"
"Schwarzenberger, Roman",,,"Benediktiner,Mönch,Studium,Theologe"
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe"
"Schwegerle, Konrad","1537 <sup>JL</sup>","1574 <sup>JL</sup>","Theologe,Studium,Professor,Kanoniker,Jesuit"
"Schwesinger von Cronhelm, Andreas",1640,1695,"Studium,Theologe,Prediger,Pfarrer"
"Schönberger, Johann (Rosenheim)",,,"Studium,Theologe"
"Schöppius, Jakob",,,"Theologe,Studium"
"Schütz, Heinrich Hindricus",1647,1693,"Studium,Professor,Theologe"
"Schütz, Michael (Uffing)",,,"Studium,Theologe,Geistlicher,Pfarrer"
"Seehauser, Thomas",,,"Pfarrer,Theologe,Studium,Professor"
"Seelmeier, Anton",,1821,"Studium,Theologe,Geistlicher"
"Seipel, Johann Jakob",1641,1705,"Studium,Theologe,Pfarrer"
"Seitz, Franz Bartholomäus",,1730,"Studium,Theologe,Pfarrer"
"Selig, Tobias",1750,,"Studium,Theologe,Geistlicher"
"Sellatoris, Johann (Guebwiller)",,"1545 <sup>JL</sup>","Studium,Professor,Rektor,Theologe"
"Senger, Bernhard",,,"Studium,Dominikaner,Mönch,Theologe"
"Senn, Franz Joseph (1695)",1695,,"Studium,Theologe"
"Septimius, Stephan",,,"Studium,Theologe"
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siegel, Johann Baptist",1704,,"Studium,Theologe"
"Siegfried, Andreas (Würzburg)",,,"Studium,Theologe"
"Silberberg, Anton",,,"Studium,Theologe"
"Silbernberger, Johann",,,"Studium,Professor,Arzt,Mediziner,Jurist,Theologe"
"Silvius, Johann Heinrich",,,"Studium,Theologe"
Sinzel,,,"Studium,Theologe"
"Slitpach, Johann","1403 <sup>JL</sup>","1413 <sup>JL</sup>","Mönch,Benediktiner,Studium,Theologe"
"Sommer, Johann Evangelist (1670)",1670,1737,"Pfarrer,Geistlicher,Studium,Professor,Theologe"
"Spanger, Johann Baptist",1753,1829,"Studium,Theologe,Kanoniker,Rat"
"Spanheim, Friedrich Hieronymus",1600,1649,"Studium,Professor,Theologe"
"Spanheim, Wigand",,1620,"Schulmeister,Lehrer,Kirchenrat,Theologe"
"Spechtenhauser, Johann (1760)",1760,1820,"Studium,Professor,Theologe"
"Speer, Franz Seraphicus",,,"Studium,Theologe"
"Sperl, Samuel",1624,1677,"Studium,Theologe,Pfarrer"
"Spicker, Ignaz",,,"Studium,Theologe"
"Spielmann, Johann Baptist",,,"Studium,Theologe"
"Staudner, Melchior",,,"Studium,Theologe"
"Steble, Franz Anton",1736,,"Studium,Theologe"
"Stedele, Andreas (1796)",1796,1866,"Philologe,Theologe"
"Stedele, Andreas (Bobingen)",,1866,"Philologe,Theologe"
"Stehelin, Matthias (Freiburg)",,"1526 <sup>JL</sup>","Studium,Geistlicher,Professor,Theologe"
"Steiger, Johann Heinrich",,,"Kanoniker,Mediziner,Theologe"
"Steinle, Martin",,"1541 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Stiegler, Johann Michael (1751)",1751,,"Studium,Pfarrer,Theologe"
"Stoy, Melchior",,,"Theologe,Pfarrer"
"Strub, Christian (Saulgau)",,"1513 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Stuber, Johann Jakob (1653)",1653,1713,"Studium,Theologe,Professor"
"Stössel, Johann (1524)","1524 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Professor,Theologe,Superintendent"
"Stürmer, Paul Georg",1606,,"Studium,Theologe"
"Sutter, Johann Karl",,,"Kanonist,Theologe"
"Tandl, Johann",,,"Theologe,Dominikaner"
