,Geboren,Verstorben,Beruf
"Eigenbrot, Andreas",,,Studium
"Eisenach, Johann",,,Studium
"Eisenhofen, Konrad von",,,Pfleger
"Elwang, Konrad de",,,"Kanoniker,Pfründner"
"Ennel, Leonhard",,,Studium
"Erlbeck, Wilhelm (Erlbach)",,,Studium
"Ernst, Johann (Schulmeister)",,,"Schulmeister,Kanoniker,Studium"
"Ertel, Johann (Ölschnitz)",,,Studium
"Eschbach, Nikolaus",,,Studium
"Ettlinger, Georg (Rentmeister)",,,Rentmeister
"Faber, Johann (Oberhaching)",,,Studium
"Fabri, Heinrich (Hammelburg)",,,Studium
"Fabri, Johann (Ipsheim)",,,Studium
"Fabri, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Michael (Marbach)",,,Studium
"Fabri, Michael (Neuenstadt am Kocher)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Fabri, Peter (Kissingen)",,,"Studium,Vikar,Geistlicher"
"Fabri, Peter (Langenau)",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Fabri, Thomas (Pfarrer)",,,Pfarrer
"Fechenheymer, Adam",,,Pfarrer
"Feckel, Kaspar (Würzburg)",,,Studium
"Feger, Bernhard",,,Studium
"Fellenast, Christian",,,Studium
"Fenchel, Peter",,,Studium
"Ferig, Jodocus",,,Studium
"Fieger, Johann (Bischofsheim)",,,Studium
"Fischer, Heinrich (Dachau)",,,Studium
"Flach, Hermann (Eichstätt)",,,"Kanoniker,Dekan"
"Fleischmann, Johann (Forchheim)",,,Studium
"Flitzinger, Heinrich",,,"Kastner,Landrichter"
"Forderer, Konrad",,,Studium
"Frank, Ulrich (München)",,,Studium
"Frankengrüner, Lorenz",,,Studium
"Frei, Johann (Bamberg)",,,Studium
"Fren, Konrad",,,Pfarrer
"Fresser, Johann (Heidelberg)",,,Studium
"Freudenberg, Georg von",,,Kanoniker
"Freudenberger, Andreas (Regensburg)",,,Studium
"Frowin, Kaspar",,,Studium
"Frühauf, Ulrich",,,Studium
"Gamp, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Garting, Konrad",,,Studium
"Gassenpfeid, Hermann",,,Studium
"Gautsch, Johann",,,Studium
"Gebel, Hermann",,,Studium
"Gebhard, Johann (Landau)",,,Studium
"Gehrer, Konrad",,"1448 <sup>JL</sup>",Pfarrer
"Geissenfelder, Johann",,"1481 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Geissinger, Heinrich",,"1471 <sup>JL</sup>",Pfarrer
