,Geboren,Verstorben,Beruf
"Mondsee, Michael",,,"Studium,Benediktiner,Mönch"
"Moscher, Konrad",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Moser, Wolfgang (Braunau)",,,Studium
"Mosner, Georg (Eichstätt)",,,Studium
"Muntprat, Peter",,,Studium
"Muratoris, Georg (Bruneck)",,,Studium
"Muratoris, Johann (Tölz)",,,Studium
"Murer, Albert (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Muschs, Konrad",,,Studium
"Mutschler, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mutzler, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Georg (Biberach)",,,Pfarrer
"Mörsberger, Georg (Kanoniker)",,,Kanoniker
"Mühl, Hieronymus",,,Studium
"Müller, Johann (Geistlicher, F32949)",,,Geistlicher
"Müller, Johann (Memmingen, Studium)",,,Studium
"München, Vitus von",,,Studium
"Münchingen, Johann von",,,"Benediktiner,Mönch"
"Münsterlin, Johann",,"1474 <sup>JL</sup>",Geistlicher
"Neher, Paul",,,Studium
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neukirch, Stephan",,,Pfarrer
"Neunhofer, Peter",,,Studium
"Neusesser, Anton",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niedermeier, Ägidius",,,Studium
"Nussberg, Seitz von",,,Pfleger
"Nägele, Martin (Lindau)",,,Studium
"Nördlingen, Georg Gregor von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium, H46703)",,,"Studium,Mönch"
"Nördlinger, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nürnberg, Erhard voon",,,Studium
"Oberheimer, Andreas",,,Studium
"Obermeier, Ulrich (Grossgressingen)",,,Studium
"Ossburger, Johann",,,Studium
"Oswald, Johann (Geistlicher, F10881)",,,Geistlicher
"Otto, Johann (Neustadt)",,,Studium
"Otto, Konrad (Ehingen)",,,"Pfarrer,Geistlicher"
"Partner, Martin (Greding)",,,Studium
"Pechstein, Johann (Schwäbisch Hall)",,,Studium
"Pellificis, Hiob",,,Geistlicher
"Pellificis, Nikolaus (Hagenau)",,,Studium
"Peter, Johann (Hammelburg)",,,Studium
"Petershofer, Michael",,,Studium
"Pfahler, Georg (Calw)",,,Geistlicher
"Pfauer, Leonhard",,,Studium
"Pfeilschmid, Georg (Nördlingen)",,,Studium
"Pfennig, Leonhard",,,Studium
"Pfiedel, Matthias",,,Studium
"Pfister, Ulrich (Dachau)",,,Studium
"Pflug, Otmar",,,"Studium,Geistlicher"
"Pfund, Johann (Gemünden)",,,Studium
"Pförringer, Wilhelm",,,Kastner
"Pingarter, Konrad",,,Studium
"Piscator, Heinrich (Wurzach)",,"1470 <sup>JL</sup>",Pfarrer
"Piscator, Johann (Eger)",,,Studium
"Piscator, Johann (Nürnberg, Studium)",,,Studium
"Piscator, Peter (Nürnberg)",,,Studium
"Piscatoris, Christoph (Tegernsee)",,,Studium
"Piscatoris, Heinrich (Wurzach)",,"1471 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Piscatoris, Johann (Offenburg)",,,Studium
"Piscatoris, Konrad (Landsberg)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Piscatoris, Sigismund",,,Studium
"Pistoris, Aegidius",,,Studium
"Pistoris, Andreas (Weissenburg, Studium)",,,Studium
"Pistoris, Johann (Dachau)",,,Studium
"Pistoris, Johann (St.Gallen)",,,Studium
"Plachfärber, Ulrich",,,Pfarrer
"Polrews, Johann",,,Studium
"Pottensteiner, Heinrich",,,Studium
"Preuss, Johann (Deggendorf)",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Querer, Leonhard",,,Studium
"Rabensteiner, Lambert",,,Studium
"Rabus, Johann (Biel)",,,Studium
"Rack, Johann (Ochsenfurt)",,,Studium
"Raming, Nikolaus",,,Studium
"Ranninger, Christoph",,,Studium
"Rasp, Georg (München)",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raumann, Michael",,,Studium
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer"
"Rechberg, Wilhelm von (Kanoniker, B32880)",,"1511 <sup>JL</sup>",Kanoniker
"Regenbogen, Jakob",,,Studium
"Rehlein, Otto",,,Studium
"Rehm, Johann (Hechingen)",,,Studium
"Reim, Johann (Heilbronn)",,,Studium
"Reinhard, Johann (Geistlicher)",,,Geistlicher
"Reiser, Andreas (Rain)",,,Studium
"Reit, Albert",,,Geistlicher
"Renz, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Resel, Stephan",,,Studium
"Rich, Johann (Geistlicher)",,,Geistlicher
"Richel, Leonhard",,,Studium
"Riederer, Adam",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rieseler, Nikolaus (Weissenhorn)",,"1472 <sup>JL</sup>",Geistlicher
"Riest, Ambrosius",,,Studium
"Roger, Konrad",,,Geistlicher
