,Geboren,Verstorben,Beruf
"Auersberger, Bartholomäus",,,Richter
"Aufhauser, Martin",,,Richter
"Augustin, Johann (Pförring)",,,"Studium,Richter"
"Aunsfelder, Johann",1597,,Richter
"AusdemHolz, Johann",,"1463 <sup>JL</sup>",Richter
"AusdemMoos, Haug Hugo",,,Richter
"Aussenhofer, Berthold von",,,Richter
"Avanär, Franz Anton",,,Richter
"Bachhausen, Georg von",,,Richter
"Back, Zacharias",,,Richter
"Bader, Andreas (Tölz)",,1645,"Richter,Pflegsverwalter"
"Bader, Michael (Richter)",,,Richter
"Bader, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Badersdorfer, Johann",,,Richter
"Baierhammer, Alois Ignaz",1756,,"Studium,Richter"
"Baiersdorf, Wilhelm von",,,"Pfleger,Richter"
"Baiersdorfer, Jakob",,,Richter
"Baldinger, Albert Albrecht",,,"Studium,Richter,Kastner"
"Baldinger, Marbot",,,Richter
"Bals, Konrad (Richter)",,,Richter
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Barbier, Ignaz Damian",1652,1686,"Studium,Richter"
"Bart zu Harmating, Ludwig",,1590,"Richter,Pfleger"
"Bart zu Harmating, Sebastian Bernhard von",,1681,Richter
"Bart, Bernhard (1560)","1560 <sup>JL</sup>",1630,"Studium,Rat,Rentmeister,Richter"
"Bart, Georg (Richter)",,,Richter
"Bart, Johann Nepomuk von",1776,,"Studium,Richter,Jurist"
"Bart, Karl Anton",,,Richter
"Bart, Ludwig (Richter)",,,Richter
"Bart, Wilhelm (1583)",1583,,"Studium,Richter"
"Barwieser, Wolfgang",,,Richter
"Basselet de LaRosée, Alois Franz Graf von",1747,1826,"Studium,Richter"
"Bauer, Lorenz Franz",,,"Richter,Advokat"
"Bauerwieser, Ulrich",,,Richter
"Baumann, Wolf",,,Richter
"Baumann, Wolfgang (Tittmoning)",,,"Studium,Richter"
"Baumburg, Erasmus von",,,"Richter,Mautner"
"Baumburg, Matthäus von",,,Richter
"Baumgarten, Johann Georg von",,,"Pfleger,Richter,Kastner"
"Baumgartner, Joseph Anton (1684)",1684,,"Studium,Richter"
"Baumgartner, Rudolph (Richter)",,,"Richter,Pflegsverwalter"
"Bausch, Johann (Richter)",,,Richter
"Bausenberger, Peter",,,Richter
"Bauser, Erasmus",,,Richter
"Bauzendorfer, Heinrich",,,Richter
"Bebenhauser, Georg",,,Richter
"Bechmann von Brunn, Wilhelm Franz Bernhard Freiherr von",,1769,"Studium,Richter"
"Becht, Jakob (Reutlingen)",,,"Studium,Bürgermeister,Richter"
"Beck, Johann (Richter)",,,Richter
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
