,Geboren,Verstorben,Beruf
"Lettenbauer, Johann Michael",,,Studium
"Lieb, Christoph Thomas",,,"Studium,Geistlicher"
"Linnenborn, Franz Theodor von",,,"Kanoniker,Studium"
"Litzelhofen, Franz Adam von",,,Studium
"Lodron und Castel Romano, Nikolaus Sebastian Karl Joseph Graf von",,,Studium
"Loffet, Johann Paul",,,Studium
"Lohner, Michael Ignaz",,,"Schüler,Studium,Pflegskommissär"
"Lommel, Johann Joseph",,,Studium
"Luber, Erhard Anton",,,Studium
"Lucca, Karl",,,Jesuit
"Luckner, Johann Wolfgang",,,Studium
"Luganer, Franz Anton",,,Studium
"Lunz, Christian",,,Studium
"Lämmle, Franz Adam",,,Studium
"Mader, Paul Anton",,,"Studium,Franziskaner,Mönch"
"Mark, Anton Karl",,,Studium
"Marmon, Jakob",,1744,"Augustinerchorherr,Kanoniker,Pfarrer"
"Matthäus, Johann Matthäus",,,Studium
"Mattli, Jodocus Joseph",,1792,"Studium,Pfarrer"
"Mederisch, Anton",,,Studium
"Mei, Johann Philipp",,,Studium
"Meier, Dominik (Walbach)",,,Studium
"Meier, Franz Joseph Leodegar",,,Studium
"Meier, Friedrich (Schönfeld)",,,Studium
"Meier, Johann Georg Benedikt",,1778,"Studium,Geistlicher,Pfarrer"
"Meier, Johann Michael (Studium)",,,Studium
"Meier, Johann Nikolaus (Obermühlhausen)",,,"Studium,Geistlicher"
"Meier, Johann Peter (Ziemetshausen)",,,Studium
"Meier, Johann Wolfgang (Straubing)",,,Studium
"Meier, Joseph (Laufing)",,,Studium
"Meier, Joseph (Peutenhausen)",,,Geistlicher
"Meier, Joseph (Pfarrer, B20761)",,,"Pfarrer,Geistlicher"
"Meier, Joseph Anton (Dinkelsbühl)",,,Schüler
"Meier, Joseph Anton (Kaltern)",,,Studium
"Meier, Joseph Karl (Studium)",,,Studium
"Meier, Meinrad Friedrich Anton",,,Schüler
"Meier, Sebastian Silvester",1736,,"Studium,Geistlicher"
"Meierhofer von Coburg und Anger, Johann Philipp Joseph",,,Studium
"Meister, Johann Baptist (Gangkofen)",,,Studium
"Melinak, Urban",,,Studium
"Melk, Christian",,1766,"Studium,Pfarrer"
"Menner, Johann Michael",,,Geistlicher
"Merk, Joseph Ignaz Balthasar",,,Studium
"Merler, Joseph Anton",,,Studium
"Merz, Anton (Bruneck)",,,Studium
"Merz, Christoph Ignaz Dominik",,,Studium
"Merz, Franz Xaver (Donzdorf)",,,Studium
"Mess, Ernst Anton",,,Studium
"Metz, Johann (Studium, H36548)",,,Studium
"Metzger, Christoph Maximilian Gottfried",,,"Priester,Geistlicher"
