,Geboren,Verstorben,Beruf
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Vinzenz",,,Geistlicher
"Dietrichstein, Franz von",,1636,"Studium,Kanoniker,Bischof"
"Diez, Georg (Veringen)",,,"Studium,Pfarrer,Geistlicher"
"Diez, Johann (Riedlingen)",,"1526 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Diez, Johann (Rothenfels)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Diezler, Matthäus",,"1545 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Dilger, Nikolaus",,1594,Geistlicher
"Dillingen, Walter Graf von",,"1154 <sup>JL</sup>","Kanoniker,Bischof"
"Dingeler, Peter",,,Pfarrer
"Dingler, Andreas",,,"Geistlicher,Pfarrer"
"Dinkel, Johann (Pfarrer)",,,Pfarrer
"Dinkelacker, Nikolaus",,,Geistlicher
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dinzel, Michael",,,Geistlicher
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Dischinger, Johann (Tübingen)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Distel, Eberhard",,"1519 <sup>JL</sup>",Geistlicher
"Distelmeier, Michael",,1629,"Propst,Kanoniker,Augustinerchorherr"
"Dobel, Rudolph von (Geistlicher)",,,"Geistlicher,Pfarrer"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Johann (Radolfzell)",,,"Studium,Geistlicher"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Nikolaus",,,"Geistlicher,Studium"
"Dobritz, Kaspar",,"1511 <sup>JL</sup>","Pfarrer,Weihbischof,Studium"
"Dold, Johann Konrad Placentius",1722,,"Studium,Geistlicher,Pfarrer"
"Doleatoris, Sigismund (Geistlicher)",,,Geistlicher
"Doller, Ulrich",,,"Studium,Pfarrer"
"Dolmetsch, Ludwig (Markgröningen)",,,"Studium,Geistlicher"
"Dopfer, Heinrich",,,Pfarrer
"Dopplender, Peter",,,Geistlicher
"Dopsried, Wendelin",,,"Studium,Geistlicher"
"Dorer, Georg (Bregenz)",,,"Studium,Pfarrer"
"Dorf, Beatus",,,"Studium,Pfarrer,Geistlicher"
"Dorner, Balthasar (Studium)",,,"Studium,PrüEonstratenser,Mönch"
"Dorner, Johann Christoph",1681,1765,"Schreiber,Gerichtsschreiber"
"Dornig, Johann",,,Pfarrer
"Dornvogel, Adrian",,,"Pfarrer,Geistlicher"
"Dors, Martin",,,"Studium,Pfarrer"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Dossler, Johann",,,Geistlicher
"Drach, Jakob",,,Geistlicher
"Drachenfels, Martin Maternus",,,"Pfarrer,Studium"
Drechsel,,1754,Geistlicher
"Drechsel, Christoph (1676)",1676,1729,"Studium,Pfarrer"
"Drechsel, Christoph (Nürnberg)",,1729,"Studium,Pfarrer"
"Drechsel, Johann (Augsburg)",,,Priester
"Drechsel, Leonhard (Geistlicher)",,,Geistlicher
"Drechsel, Ulrich (Pfarrer, F25103)",,,Pfarrer
"Dreher, Christian (Pfarrer)",,,Pfarrer
