,Geboren,Verstorben,Beruf
"Royer, Heinrich",,,Studium
"Ruess, Johann Baptist (Gossau)",,,Studium
"Ruff, Joseph Bernhard",1731,,"Pfarrer,Studium"
"Rummel, Matthäus Ferdinand",,,Studium
"Russ, Johann Michael",,,Pfarrer
"Ruter, Emmanuel",,1779,"Franziskaner,Mönch"
"Rutter, Joseph Andreas",,,Studium
"Sagmeister, Nikolaus",,,Studium
"Salter, Karl Joseph",,,Studium
"Sartorius, Johann Andreas (Weilbach)",,,"Studium,Pfarrer"
"Sausenhofer, Wolfgang Jakob Willibald",,,"Studium,Jurist"
"Schaffner, Johann Georg (Reichenhall)",,,Studium
"Schauer, Johann Georg (Ingolstadt)",,,Studium
"Scheffer, Ignaz (Jöhlingen)",,,Studium
"Scheffer, Sebastian (Meiling)",,,Studium
"Schellenberg, Franz Anton",,,Geistlicher
"Schellerer, Johann Georg Franz Wilhelm Freiherr von",,,Studium
"Schellerer, Karl Alois Bernhard Freiherr von",,,Schüler
"Schellhaas, Paul Andreas",,,Studium
"Schenk, Florian Ambrosius",,,"Studium,Dominikaner,Mönch"
"Scherer, Franz Andreas Ignaz",,,Studium
"Scherer, Thomas Aquinas",,,"Studium,Hieronymitaner,Mönch"
"Schertlin von Burtenbach, Franz",,,Studium
"Scherzenberger, Christoph Christian Patritius",,,Studium
"Scheurer, Johann Joseph",,,Studium
"Schilcher, Johann Georg (Pfaffenhofen an der Ilm)",,,"Priester,Pfarrer"
"Schlechtleitner, Melchior (Bozen, Studium)",,,Studium
"Schlichting, Anton",,,"Studium,Priester,Geistlicher"
"Schmid, Franz Xaver (Wiesensteig)",,,Studium
"Schmid, Johann Baptist (Todtmoos)",,,Studium
"Schmid, Johann Heinrich (Ulm)",,,Studium
"Schmid, Johann Philipp (Schüler)",,,Schüler
"Schmid, Joseph (Bellingen)",,,Studium
"Schmider, Philipp Jakob",,,Studium
"Schmindel, Georg Jakob",,,Vorbesitzer
"Schneid, Karl Anton",,,"Pfarrer,Schüler"
"Schneider, Johann Thomas",,,Studium
"Schnipper, Michael",,,Schüler
"Schobinger von Stettberg, Felix Emmanuel von",,,Studium
"Schobinger von Stettberg, Maximilian von",,,Studium
"Schobinger, Erhard Bartholomäus",,,Studium
"Schramm, Johann Michael (Aschaffenburg)",,,Studium
"Schröder, Andreas Gottfried",,,Studium
"Schuster, Franz Leonhard",,,"Priester,Studium,Geistlicher,Chorvikar"
"Schweickhart, Anselm",,,Studium
"Schweickhart, Franz Joseph (Rheinfelden)",,,"Studium,Zöllner"
"Schweighofer, Franz Xaver Adam Ulrich",,,"Schüler,Priester,Studium,Kanoniker"
"Schwendner, Friedrich Adolph",,,Studium
"Schwertfeger, Johann Georg (Türkheim)",,,Priester
"Schönau von Wehr, Kaspar Joseph Fidelis Felix Ignaz Freiherr von",1700,1784,"Pfarrer,Johanniter,Komtur"
